﻿year,region,province,area,Pop_use_Com,unit,source
2557,"2) ภาคกลาง","71) กาญจนบุรี",รวม,203554.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,207245.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","73) นครปฐม",รวม,361258.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","74) สมุทรสาคร",รวม,271792.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,56882.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","76) เพชรบุรี",รวม,145887.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,140702.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","50) เชียงใหม่",รวม,711492.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","51) ลำพูน",รวม,135335.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","52) ลำปาง",รวม,254121.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,132019.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","54) แพร่",รวม,137643.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","55) น่าน",รวม,122915.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","56) พะเยา",รวม,134794.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","57) เชียงราย",รวม,352311.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,53801.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","60) นครสวรรค์",รวม,298251.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","61) อุทัยธานี",รวม,72148.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,231649.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","63) ตาก",รวม,153785.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","64) สุโขทัย",รวม,170300.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","65) พิษณุโลก",รวม,320850.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","66) พิจิตร",รวม,162655.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,246332.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,815241.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,344205.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,344375.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,285043.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,561659.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,116068.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,262457.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,72243.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,104163.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,124364.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,591291.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,423058.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,138360.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,128454.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,253154.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,331144.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,239886.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,259627.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,177930.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,88381.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,461007.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","81) กระบี่",รวม,141426.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","82) พังงา",รวม,83657.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","83) ภูเก็ต",รวม,255456.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,316748.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","85) ระนอง",รวม,65909.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","86) ชุมพร",รวม,121507.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","90) สงขลา",รวม,671000.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","91) สตูล",รวม,81650.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","92) ตรัง",รวม,199165.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","93) พัทลุง",รวม,157419.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","94) ปัตตานี",รวม,196719.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","95) ยะลา",รวม,148494.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","96) นราธิวาส",รวม,196058.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,4204996.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","11) สมุทรปราการ",รวม,760886.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","12) นนทบุรี",รวม,652190.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","13) ปทุมธานี",รวม,614137.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,286331.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","15) อ่างทอง",รวม,71783.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","16) ลพบุรี",รวม,225636.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","17) สิงห์บุรี",รวม,66126.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","18) ชัยนาท",รวม,80872.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","19) สระบุรี",รวม,241042.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","20) ชลบุรี",รวม,582427.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","21) ระยอง",รวม,325861.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","22) จันทบุรี",รวม,162668.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","23) ตราด",รวม,80212.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,216957.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,155387.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","26) นครนายก",รวม,68129.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","27) สระแก้ว",รวม,159462.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","70) ราชบุรี",รวม,258614.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","71) กาญจนบุรี",รวม,199150.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,190498.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","73) นครปฐม",รวม,329527.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","74) สมุทรสาคร",รวม,235553.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,49704.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","76) เพชรบุรี",รวม,142354.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,106971.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","50) เชียงใหม่",รวม,655888.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","51) ลำพูน",รวม,110632.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","52) ลำปาง",รวม,215041.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,117581.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","54) แพร่",รวม,126453.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","55) น่าน",รวม,132855.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","56) พะเยา",รวม,108788.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","57) เชียงราย",รวม,278467.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,48231.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","60) นครสวรรค์",รวม,280645.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","61) อุทัยธานี",รวม,76654.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,223459.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","63) ตาก",รวม,144868.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","64) สุโขทัย",รวม,170347.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","65) พิษณุโลก",รวม,302023.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","66) พิจิตร",รวม,134547.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,260623.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,754751.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,319063.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,315829.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,253446.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,529985.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,118384.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,245897.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,65338.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,85643.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,111442.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,625947.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,337464.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,113809.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,116196.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,250473.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,321197.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,205827.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,233558.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,156546.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,90070.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,433750.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","81) กระบี่",รวม,102040.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","82) พังงา",รวม,63216.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","83) ภูเก็ต",รวม,222686.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,250992.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","85) ระนอง",รวม,62355.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","86) ชุมพร",รวม,119198.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","90) สงขลา",รวม,588917.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","91) สตูล",รวม,87988.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","92) ตรัง",รวม,170477.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","93) พัทลุง",รวม,135291.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","94) ปัตตานี",รวม,175962.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","95) ยะลา",รวม,149671.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","96) นราธิวาส",รวม,174310.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,4080875.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","11) สมุทรปราการ",รวม,616916.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","12) นนทบุรี",รวม,614854.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","13) ปทุมธานี",รวม,574548.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,276414.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","15) อ่างทอง",รวม,71193.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","16) ลพบุรี",รวม,228756.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","17) สิงห์บุรี",รวม,62283.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","18) ชัยนาท",รวม,71302.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","19) สระบุรี",รวม,228157.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","20) ชลบุรี",รวม,469826.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","21) ระยอง",รวม,335258.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","22) จันทบุรี",รวม,153097.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","23) ตราด",รวม,68675.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,192957.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,149118.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","26) นครนายก",รวม,56819.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","27) สระแก้ว",รวม,143780.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","70) ราชบุรี",รวม,223322.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","71) กาญจนบุรี",รวม,156486.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,184055.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","73) นครปฐม",รวม,285956.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","74) สมุทรสาคร",รวม,266822.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,51121.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","76) เพชรบุรี",รวม,125709.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,110590.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","50) เชียงใหม่",รวม,599681.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","51) ลำพูน",รวม,106480.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","52) ลำปาง",รวม,210075.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,121573.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","54) แพร่",รวม,124770.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","55) น่าน",รวม,117464.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","56) พะเยา",รวม,108462.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","57) เชียงราย",รวม,280670.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,49450.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","60) นครสวรรค์",รวม,280611.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","61) อุทัยธานี",รวม,60576.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,220433.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","63) ตาก",รวม,132851.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","64) สุโขทัย",รวม,158878.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","65) พิษณุโลก",รวม,285190.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","66) พิจิตร",รวม,130528.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,258420.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,701567.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,288975.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,288794.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,229255.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,485029.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,96013.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,236790.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,65801.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,68942.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,109706.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,509891.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,299897.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,109455.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,110244.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,217651.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,277682.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,199724.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,187439.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,136756.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,74279.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,410703.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","81) กระบี่",รวม,100804.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","82) พังงา",รวม,64261.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","83) ภูเก็ต",รวม,199761.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,221784.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","85) ระนอง",รวม,56736.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","86) ชุมพร",รวม,122778.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","90) สงขลา",รวม,524868.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","91) สตูล",รวม,83242.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","92) ตรัง",รวม,166958.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","93) พัทลุง",รวม,129543.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","94) ปัตตานี",รวม,150994.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","95) ยะลา",รวม,132636.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","96) นราธิวาส",รวม,114654.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,4006681.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","11) สมุทรปราการ",รวม,651951.0,คน,สำนักงานสถิติแห่งชาติ
