﻿year,region,area,reason,Num_reason,unit,source
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",25191.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",15857.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","อื่นๆ/ ไม่ทราบ",43394.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อยุ่งยาก",293085.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง",613254.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง",536900.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",35889.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",6337.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",36237.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",50468.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",13055.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",67070.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อยุ่งยาก",477416.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","02.  ไม่เห็นสินค้าจริง",941750.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","03.  กลัวถูกหลอกลวง",1041430.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",69764.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",7411.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","06.  ต้องรอสินค้านาน",35495.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",39331.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",11433.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","อื่นๆ/ ไม่ทราบ",158603.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อยุ่งยาก",158048.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง",457261.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง",375574.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",33337.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",8250.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",30504.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",36987.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",7905.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",36578.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อยุ่งยาก",277994.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","02.  ไม่เห็นสินค้าจริง",501235.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","03.  กลัวถูกหลอกลวง",442916.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",27354.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",10111.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","06.  ต้องรอสินค้านาน",19240.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",22213.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",14169.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","อื่นๆ/ ไม่ทราบ",69049.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อยุ่งยาก",408107.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง",1463043.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง",1606478.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",208926.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",98975.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",181462.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",368454.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",101903.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",44068.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อยุ่งยาก",402144.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง",1078424.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง",1512840.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",207257.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",76783.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",124778.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",205233.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",35933.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",50102.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อยุ่งยาก",371187.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","02.  ไม่เห็นสินค้าจริง",1094746.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","03.  กลัวถูกหลอกลวง",1454872.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",185479.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",60790.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","06.  ต้องรอสินค้านาน",112752.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",148233.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",38933.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","อื่นๆ/ ไม่ทราบ",67689.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อยุ่งยาก",173082.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง",549488.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง",572257.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",58861.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",18502.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",25570.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",39816.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",10203.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",50775.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อยุ่งยาก",189750.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","02.  ไม่เห็นสินค้าจริง",646294.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","03.  กลัวถูกหลอกลวง",836106.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",67010.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",25794.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","06.  ต้องรอสินค้านาน",24824.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",30223.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",8194.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","อื่นๆ/ ไม่ทราบ",65632.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อยุ่งยาก",253037.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง",615055.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง",669799.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",53651.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",35767.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",52551.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",41628.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",18163.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",57026.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อยุ่งยาก",518054.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","02.  ไม่เห็นสินค้าจริง",1082038.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","03.  กลัวถูกหลอกลวง",1282216.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",83349.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",32459.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","06.  ต้องรอสินค้านาน",54766.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",60833.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",16318.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","อื่นๆ/ ไม่ทราบ",99295.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อยุ่งยาก",168603.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง",458314.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง",435821.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",49495.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",32736.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",30385.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",38237.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",10980.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",42637.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อยุ่งยาก",280933.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","02.  ไม่เห็นสินค้าจริง",537807.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","03.  กลัวถูกหลอกลวง",582129.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",74843.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",33388.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","06.  ต้องรอสินค้านาน",42760.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",19456.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",11659.0,คน,สำนักงานสถิติแห่งชาติ
