﻿year,sex,occupation,value,unit,source
2544,รวม,ไม่ทราบ,934,คน,สำนักงานสถิติแห่งชาติ
2544,ชาย,ไม่ทราบ,934,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,750948,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,341193,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,409755,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",17523,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",13400,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",4123,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",1532,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",791,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",741,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ช่างเทคนิคสาขาต่าง ๆ และผู้ประกอบวิชาชีพอื่น ๆ",2216,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"ช่างเทคนิคสาขาต่าง ๆ และผู้ประกอบวิชาชีพอื่น ๆ",1498,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"ช่างเทคนิคสาขาต่าง ๆ และผู้ประกอบวิชาชีพอื่น ๆ",718,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,เสมียน,1036,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,เสมียน,326,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,เสมียน,711,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,พนักงานบริการและพนักงานขายในร้านค้าและตลาด,15338,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,พนักงานบริการและพนักงานขายในร้านค้าและตลาด,6027,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,พนักงานบริการและพนักงานขายในร้านค้าและตลาด,9311,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง,186415,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง,100877,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง,85538,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ผู้ปฏิบัติงานในธุรกิจด้านความสามารถทางฝีมือ และธุรกิจอื่น ๆ ที่เกี่ยวข้อง",21501,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"ผู้ปฏิบัติงานในธุรกิจด้านความสามารถทางฝีมือ และธุรกิจอื่น ๆ ที่เกี่ยวข้อง",14399,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"ผู้ปฏิบัติงานในธุรกิจด้านความสามารถทางฝีมือ และธุรกิจอื่น ๆ ที่เกี่ยวข้อง",7102,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ผู้ปฏิบัติงานเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",5232,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"ผู้ปฏิบัติงานเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",4096,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"ผู้ปฏิบัติงานเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",1137,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"อาชีพขั้นพื้นฐานต่าง ๆ ในด้านการขาย การให้บริการ และผู้ใช้แรงงาน",24050,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"อาชีพขั้นพื้นฐานต่าง ๆ ในด้านการขาย การให้บริการ และผู้ใช้แรงงาน",15682,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"อาชีพขั้นพื้นฐานต่าง ๆ ในด้านการขาย การให้บริการ และผู้ใช้แรงงาน",8367,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ไม่ได้ทำงาน,476105,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ไม่ได้ทำงาน,184098,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ไม่ได้ทำงาน,292008,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,รวม,1434573,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,รวม,662665,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,รวม,771909,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",2661,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",1982,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",679,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",3124,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",2270,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",854,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",3515,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",2126,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",1389,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,เสมียน,2426,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,เสมียน,1206,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,เสมียน,1221,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,พนักงานบริการและผู้จำหน่ายสินค้า,45625,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,พนักงานบริการและผู้จำหน่ายสินค้า,18794,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,พนักงานบริการและผู้จำหน่ายสินค้า,26830,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",220994,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",133432,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,"ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",87562,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง,36450,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง,23056,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง,13393,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"ผู้ควบคุมเครื่องจักรโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ ",7264,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"ผู้ควบคุมเครื่องจักรโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ ",5755,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,"ผู้ควบคุมเครื่องจักรโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ ",1509,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ผู้ประกอบอาชีพงานพื้นฐาน,46932,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ผู้ประกอบอาชีพงานพื้นฐาน,27640,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ผู้ประกอบอาชีพงานพื้นฐาน,19292,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ทหาร,89,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ทหาร,63,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ทหาร,26,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ไม่ได้ทำงาน,1065493,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ไม่ได้ทำงาน,446340,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ไม่ได้ทำงาน,619153,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,3594293,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,1639715,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,1954578,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",13819,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",9697,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",4122,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",9385,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",3534,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",5851,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",9803,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",3207,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",6596,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,เสมียน,10975,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,เสมียน,8295,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,เสมียน,2680,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานบริการและผู้จำหน่ายสินค้า,159959,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,พนักงานบริการและผู้จำหน่ายสินค้า,60138,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,พนักงานบริการและผู้จำหน่ายสินค้า,99821,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",408408,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",249735,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",158673,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง,99591,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง,70275,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง,29316,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ผู้ควบคุมเครื่องจักรโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ ",28294,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"ผู้ควบคุมเครื่องจักรโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ ",21052,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"ผู้ควบคุมเครื่องจักรโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ ",7242,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ผู้ประกอบอาชีพงานพื้นฐาน,117093,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ผู้ประกอบอาชีพงานพื้นฐาน,76521,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ผู้ประกอบอาชีพงานพื้นฐาน,40572,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่ได้ทำงาน,2736967,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ไม่ได้ทำงาน,1137262,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ไม่ได้ทำงาน,1599705,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,4072962,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,รวม,1793063,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,รวม,2279899,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",13309,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",9209,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",4100,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",12691,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",7535,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",5157,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",8713,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",4049,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",4664,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,เสมียน,16193,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,เสมียน,5747,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,เสมียน,10446,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,พนักงานบริการและผู้จำหน่ายสินค้า,186520,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,พนักงานบริการและผู้จำหน่ายสินค้า,82352,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,พนักงานบริการและผู้จำหน่ายสินค้า,104168,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",391084,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,"ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",234264,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,"ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",156820,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง,68471,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง,39417,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง,29054,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ผู้ควบคุมเครื่องจักรโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ ",36686,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,"ผู้ควบคุมเครื่องจักรโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ ",22038,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,"ผู้ควบคุมเครื่องจักรโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ ",14648,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ผู้ประกอบอาชีพงานพื้นฐาน,126393,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,ผู้ประกอบอาชีพงานพื้นฐาน,60293,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ผู้ประกอบอาชีพงานพื้นฐาน,66100,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่ได้ทำงาน,3202248,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,ไม่ได้ทำงาน,1322597,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ไม่ได้ทำงาน,1879651,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่ทราบ,10653,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,ไม่ทราบ,5564,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ไม่ทราบ,5089,คน,สำนักงานสถิติแห่งชาติ
