﻿YEAR,WORK_STATUS,VALUE,UNIT,SOURCE
2561,การรวมกลุ่ม,.08,พันคน,สำนักงานสถิติแห่งชาติ
2562,นายจ้าง,5.69,พันคน,สำนักงานสถิติแห่งชาติ
2562,ลูกจ้างรัฐบาล,45.10,พันคน,สำนักงานสถิติแห่งชาติ
2562,ลูกจ้างเอกชน,245.79,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทํางานส่วนตัว,124.22,พันคน,สำนักงานสถิติแห่งชาติ
2562,ช่วยธุรกิจครัวเรือน,13.52,พันคน,สำนักงานสถิติแห่งชาติ
2562,การรวมกลุ่ม,.08,พันคน,สำนักงานสถิติแห่งชาติ
2563,นายจ้าง,7.89,พันคน,สำนักงานสถิติแห่งชาติ
2563,ลูกจ้างรัฐบาล,47.75,พันคน,สำนักงานสถิติแห่งชาติ
2563,ลูกจ้างเอกชน,259.22,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทํางานส่วนตัว,141.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,ช่วยธุรกิจครัวเรือน,17.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,การรวมกลุ่ม,.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,นายจ้าง,7.75,พันคน,สำนักงานสถิติแห่งชาติ
2564,ลูกจ้างรัฐบาล,50.87,พันคน,สำนักงานสถิติแห่งชาติ
2564,ลูกจ้างเอกชน,256.51,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทํางานส่วนตัว,188.74,พันคน,สำนักงานสถิติแห่งชาติ
2564,ช่วยธุรกิจครัวเรือน,20.05,พันคน,สำนักงานสถิติแห่งชาติ
2564,การรวมกลุ่ม,.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,นายจ้าง,7.02,พันคน,สำนักงานสถิติแห่งชาติ
2565,ลูกจ้างรัฐบาล,56.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,ลูกจ้างเอกชน,265.57,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทํางานส่วนตัว,279.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,ช่วยธุรกิจครัวเรือน,40.61,พันคน,สำนักงานสถิติแห่งชาติ
2565,การรวมกลุ่ม,.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,นายจ้าง,9.35,พันคน,สำนักงานสถิติแห่งชาติ
2566,ลูกจ้างรัฐบาล,50.76,พันคน,สำนักงานสถิติแห่งชาติ
2566,ลูกจ้างเอกชน,277.32,พันคน,สำนักงานสถิติแห่งชาติ
2566,ทํางานส่วนตัว,272.75,พันคน,สำนักงานสถิติแห่งชาติ
2566,ช่วยธุรกิจครัวเรือน,34.05,พันคน,สำนักงานสถิติแห่งชาติ
2566,การรวมกลุ่ม,.00,พันคน,สำนักงานสถิติแห่งชาติ
