﻿YEAR,LABOUR_STATUS,ST_GRADUATE,SEX,VALUE,UNIT,SOURCE
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,606378,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,332454,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,รวม,ชาย,2793095,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,รวม,รวม,4008783,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,รวม,หญิง,1215688,คน,สำนักงานสถิติแห่งชาติ
2559,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,39135,คน,สำนักงานสถิติแห่งชาติ
2559,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,60564,คน,สำนักงานสถิติแห่งชาติ
2559,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,21429,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,1060628,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1541276,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,480648,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,1408500,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1795374,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,386874,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,ชาย,1693332,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,2406943,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,หญิง,713611,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,284832,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,611569,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,326737,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,ชาย,2847654,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,รวม,4092734,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,หญิง,1245080,คน,สำนักงานสถิติแห่งชาติ
2560,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,60191,คน,สำนักงานสถิติแห่งชาติ
2560,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,80706,คน,สำนักงานสถิติแห่งชาติ
2560,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,20515,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,1103392,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1594447,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,491055,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,1391595,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1788292,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,396697,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,ชาย,1684071,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,2417581,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,หญิง,733510,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,292476,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,629289,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,336813,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,รวม,ชาย,2843054,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,รวม,รวม,4091397,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,รวม,หญิง,1248343,คน,สำนักงานสถิติแห่งชาติ
2561,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,49760,คน,สำนักงานสถิติแห่งชาติ
2561,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,71345,คน,สำนักงานสถิติแห่งชาติ
2561,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,21585,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,1078194,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1559418,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,481224,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,1418847,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1822252,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,403405,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,ชาย,1715100,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,2460634,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,หญิง,745534,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,296253,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,638382,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,342129,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,รวม,ชาย,2874101,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,รวม,รวม,4115457,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,รวม,หญิง,1241356,คน,สำนักงานสถิติแห่งชาติ
2562,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,46232,คน,สำนักงานสถิติแห่งชาติ
2562,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,64729,คน,สำนักงานสถิติแห่งชาติ
2562,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,18497,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,1099094,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1590181,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,491087,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,1448855,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1850870,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,402015,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,ชาย,1728775,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,2460547,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,หญิง,731772,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,279920,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,609677,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,329757,คน,สำนักงานสถิติแห่งชาติ
2563,รวม,รวม,ชาย,3110911,คน,สำนักงานสถิติแห่งชาติ
2563,รวม,รวม,รวม,4487099,คน,สำนักงานสถิติแห่งชาติ
2563,รวม,รวม,หญิง,1376188,คน,สำนักงานสถิติแห่งชาติ
2563,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,70681,คน,สำนักงานสถิติแห่งชาติ
2563,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,108537,คน,สำนักงานสถิติแห่งชาติ
2563,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,37856,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,1182811,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1725740,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,542929,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,1574246,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,2011316,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,437070,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,ชาย,1857419,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,2652822,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,หญิง,795403,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,283173,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,641506,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,358333,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,รวม,ชาย,3197113,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,รวม,รวม,4639782,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,รวม,หญิง,1442669,คน,สำนักงานสถิติแห่งชาติ
2564,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,77160,คน,สำนักงานสถิติแห่งชาติ
2564,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,115902,คน,สำนักงานสถิติแห่งชาติ
2564,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,38742,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,1188921,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1749835,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,560914,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,ชาย,1931032,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,843013,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,หญิง,2774045,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,1617690,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,2067658,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,449968,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,313342,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,706387,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,393045,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,ชาย,3438068,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,หญิง,1617454,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,รวม,5055522,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,ชาย,2110674,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,หญิง,971646,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,3082320,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,1781488,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,529562,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,2311050,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,329186,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,442084,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,771270,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,1266337,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,613428,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1879765,คน,สำนักงานสถิติแห่งชาติ
2565,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,61057,คน,สำนักงานสถิติแห่งชาติ
2565,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,32380,คน,สำนักงานสถิติแห่งชาติ
2565,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,93437,คน,สำนักงานสถิติแห่งชาติ
2566,รวม,รวม,ชาย,3494917,คน,สำนักงานสถิติแห่งชาติ
2566,รวม,รวม,หญิง,1657511,คน,สำนักงานสถิติแห่งชาติ
2566,รวม,รวม,รวม,5152428,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,ชาย,2143876,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,หญิง,982925,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,3126801,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,1802354,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,508519,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,2310873,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,ชาย,341522,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,หญิง,474406,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,815928,คน,สำนักงานสถิติแห่งชาติ
