﻿year,region,Social_media_and_application,Percentage_people_use,unit,source
2565,ภาคใต้,แอปพลิเคชันเกี่ยวกับสุขภาพ,60.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้ชายแดน,แอปพลิเคชันเกี่ยวกับสุขภาพ,39.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออก,แอปพลิเคชันเกี่ยวกับสุขภาพ,58.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,แอปพลิเคชันเกี่ยวกับสุขภาพ,47.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,แอปพลิเคชันเกี่ยวกับสุขภาพ,51.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,การซื้อ/ขายสินค้าผ่านทางออนไลน์,51.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,การซื้อ/ขายสินค้าผ่านทางออนไลน์,53.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,การซื้อ/ขายสินค้าผ่านทางออนไลน์,55.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,การซื้อ/ขายสินค้าผ่านทางออนไลน์,58.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้ชายแดน,การซื้อ/ขายสินค้าผ่านทางออนไลน์,44.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออก,การซื้อ/ขายสินค้าผ่านทางออนไลน์,58.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,การซื้อ/ขายสินค้าผ่านทางออนไลน์,41.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,การซื้อ/ขายสินค้าผ่านทางออนไลน์,52.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,การรับ/สั่งอาหารออนไลน์,30.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,การรับ/สั่งอาหารออนไลน์,43.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,การรับ/สั่งอาหารออนไลน์,39.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,การรับ/สั่งอาหารออนไลน์,28.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้ชายแดน,การรับ/สั่งอาหารออนไลน์,19.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออก,การรับ/สั่งอาหารออนไลน์,33.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,การรับ/สั่งอาหารออนไลน์,19.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,การรับ/สั่งอาหารออนไลน์,23.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,แอปพลิเคชันเพื่อการเดินทาง,7.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,แอปพลิเคชันเพื่อการเดินทาง,18.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,แอปพลิเคชันเพื่อการเดินทาง,9.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,แอปพลิเคชันเพื่อการเดินทาง,5.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้ชายแดน,แอปพลิเคชันเพื่อการเดินทาง,1.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออก,แอปพลิเคชันเพื่อการเดินทาง,6.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,แอปพลิเคชันเพื่อการเดินทาง,4.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,แอปพลิเคชันเพื่อการเดินทาง,5.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
