﻿year,region,province,area,Total_hh,Num_PC_hh,Num_Lap_hh,Num_Tab_hh,unit,source
2557,"3) ภาคเหนือ","55) น่าน",รวม,139188.0,20983.0,17799.0,6230.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","56) พะเยา",รวม,143782.0,35305.0,19588.0,5370.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","57) เชียงราย",รวม,357508.0,65507.0,68649.0,44676.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,64745.0,4352.0,9109.0,2829.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","60) นครสวรรค์",รวม,318886.0,52066.0,40836.0,25674.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","61) อุทัยธานี",รวม,95128.0,11817.0,8154.0,7152.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,237428.0,35784.0,26862.0,28369.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","63) ตาก",รวม,156022.0,26817.0,31744.0,13411.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","64) สุโขทัย",รวม,201102.0,33796.0,29423.0,20892.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","65) พิษณุโลก",รวม,308196.0,64240.0,70604.0,34143.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","66) พิจิตร",รวม,175128.0,29402.0,30993.0,17559.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,282568.0,34175.0,30795.0,19708.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,753471.0,120147.0,156575.0,104416.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,348856.0,33417.0,50594.0,24342.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,342222.0,39197.0,61701.0,34880.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,287895.0,47125.0,48416.0,17729.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,492352.0,63771.0,96823.0,61435.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,146157.0,16526.0,11310.0,14982.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,289845.0,32628.0,45490.0,28635.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,80648.0,8514.0,10617.0,9322.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,94361.0,14567.0,16945.0,19012.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,131753.0,12734.0,17244.0,19379.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,512784.0,75201.0,111260.0,52884.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,372104.0,55820.0,74981.0,58723.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,142637.0,16550.0,21064.0,10382.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,127315.0,16829.0,15880.0,9115.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,249241.0,31288.0,59247.0,30738.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,335353.0,37707.0,53403.0,34661.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,227591.0,21340.0,25879.0,21098.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,257900.0,25821.0,37356.0,20844.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,168461.0,21063.0,29639.0,20683.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,102116.0,14424.0,15197.0,3986.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,451054.0,53488.0,75091.0,47151.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","81) กระบี่",รวม,109078.0,19538.0,27493.0,24890.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","82) พังงา",รวม,79772.0,14753.0,12881.0,8651.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,126771.0,12660.0,13335.0,6080.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,249137.0,25579.0,52493.0,22292.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,334642.0,38539.0,56689.0,62309.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,226873.0,15824.0,29269.0,14105.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,256761.0,21419.0,24924.0,7144.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,167629.0,17700.0,23870.0,14561.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,101588.0,9256.0,15054.0,8260.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,454775.0,57974.0,77548.0,55473.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","81) กระบี่",รวม,109588.0,13291.0,20314.0,18419.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","82) พังงา",รวม,80274.0,7801.0,7229.0,4756.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","83) ภูเก็ต",รวม,175845.0,35403.0,49377.0,28542.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,318344.0,34176.0,48184.0,38063.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","85) ระนอง",รวม,76202.0,8383.0,7910.0,8994.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","86) ชุมพร",รวม,155438.0,18735.0,21826.0,19991.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","90) สงขลา",รวม,465027.0,93111.0,118344.0,85404.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","91) สตูล",รวม,74229.0,8711.0,11599.0,11852.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","92) ตรัง",รวม,180963.0,22689.0,21787.0,17646.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","93) พัทลุง",รวม,157303.0,18744.0,17256.0,10538.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","94) ปัตตานี",รวม,153372.0,15550.0,17307.0,17340.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","95) ยะลา",รวม,123393.0,8580.0,20861.0,24795.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","96) นราธิวาส",รวม,169367.0,16765.0,16553.0,16581.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2924500.0,1076639.0,1200643.0,950754.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","11) สมุทรปราการ",รวม,724752.0,231834.0,103538.0,98020.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","12) นนทบุรี",รวม,538712.0,161888.0,165580.0,174418.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","13) ปทุมธานี",รวม,502671.0,122222.0,128676.0,117960.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,257462.0,45823.0,56127.0,40410.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","15) อ่างทอง",รวม,82666.0,14903.0,14232.0,7411.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","16) ลพบุรี",รวม,251627.0,42873.0,34071.0,26813.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","17) สิงห์บุรี",รวม,64248.0,13481.0,11261.0,9159.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","18) ชัยนาท",รวม,101045.0,13839.0,11648.0,8149.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","19) สระบุรี",รวม,224377.0,42357.0,48604.0,32392.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","20) ชลบุรี",รวม,592234.0,72956.0,44759.0,39579.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","21) ระยอง",รวม,299517.0,53588.0,63087.0,40326.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","22) จันทบุรี",รวม,166116.0,29949.0,29197.0,19313.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","23) ตราด",รวม,94131.0,12791.0,8040.0,8595.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,245728.0,26204.0,29498.0,18343.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,192081.0,19910.0,19840.0,8529.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","26) นครนายก",รวม,88590.0,8642.0,9512.0,5257.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","27) สระแก้ว",รวม,194923.0,20866.0,28047.0,19715.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","70) ราชบุรี",รวม,245565.0,53124.0,41540.0,33181.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","71) กาญจนบุรี",รวม,235935.0,27078.0,20176.0,17235.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,259463.0,26506.0,22812.0,17760.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","73) นครปฐม",รวม,327922.0,79204.0,52427.0,48940.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","74) สมุทรสาคร",รวม,346856.0,67145.0,43654.0,36337.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,57259.0,10159.0,6181.0,4673.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","76) เพชรบุรี",รวม,143394.0,23686.0,18661.0,11948.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,151837.0,17603.0,20001.0,18295.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","50) เชียงใหม่",รวม,625163.0,130032.0,185278.0,125154.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","51) ลำพูน",รวม,146299.0,20407.0,24014.0,15665.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","52) ลำปาง",รวม,256824.0,39069.0,52524.0,16389.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,141322.0,22602.0,30440.0,15026.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","54) แพร่",รวม,149369.0,23247.0,33481.0,17236.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","55) น่าน",รวม,145568.0,23085.0,24578.0,6099.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","56) พะเยา",รวม,146409.0,16875.0,19240.0,6643.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","57) เชียงราย",รวม,363286.0,39836.0,47421.0,18285.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,62681.0,3194.0,17259.0,7802.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","60) นครสวรรค์",รวม,318201.0,57488.0,45783.0,57373.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","61) อุทัยธานี",รวม,93442.0,11151.0,8509.0,9088.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,239445.0,39242.0,55872.0,36560.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","63) ตาก",รวม,150842.0,18082.0,24935.0,11664.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","64) สุโขทัย",รวม,203916.0,27350.0,46487.0,22353.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","65) พิษณุโลก",รวม,299150.0,42570.0,71571.0,18571.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","66) พิจิตร",รวม,172898.0,23739.0,19761.0,15103.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,285655.0,45865.0,37981.0,23545.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,740048.0,105132.0,146891.0,57702.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,352279.0,38565.0,67023.0,16239.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,340371.0,30022.0,56370.0,24328.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,308226.0,23408.0,40083.0,12163.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,480164.0,39483.0,86830.0,30425.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,145524.0,9378.0,10721.0,4484.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,300659.0,33472.0,50064.0,24693.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,79363.0,6234.0,10748.0,5444.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,93006.0,8347.0,12268.0,10459.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,127258.0,13960.0,23693.0,9924.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,570953.0,78788.0,133609.0,58146.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,354735.0,45889.0,58120.0,36043.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,150095.0,14408.0,19356.0,13765.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,128298.0,13250.0,10776.0,5811.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,254466.0,21611.0,46357.0,19307.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,322330.0,29426.0,51602.0,35075.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,230770.0,15571.0,27039.0,9570.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,275163.0,19737.0,25214.0,13852.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,162738.0,27905.0,37285.0,20368.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,102103.0,10847.0,12751.0,9396.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,446343.0,64810.0,103161.0,36070.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","81) กระบี่",รวม,107831.0,11794.0,20709.0,16161.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","82) พังงา",รวม,81686.0,9234.0,7558.0,7612.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","83) ภูเก็ต",รวม,176363.0,31243.0,40109.0,27932.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,326841.0,37928.0,47547.0,50065.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","85) ระนอง",รวม,80579.0,6149.0,8925.0,5708.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","86) ชุมพร",รวม,156617.0,21718.0,20142.0,15768.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","90) สงขลา",รวม,498321.0,83791.0,116103.0,51788.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","91) สตูล",รวม,74449.0,10481.0,11214.0,8831.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","92) ตรัง",รวม,182105.0,21517.0,23137.0,17486.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","93) พัทลุง",รวม,160871.0,21011.0,17630.0,7482.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","94) ปัตตานี",รวม,158384.0,15352.0,15050.0,14874.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","95) ยะลา",รวม,118793.0,11660.0,19588.0,16474.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","96) นราธิวาส",รวม,165387.0,12287.0,7487.0,8202.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2747645.0,935875.0,930068.0,587570.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","11) สมุทรปราการ",รวม,782003.0,159422.0,119478.0,105424.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","12) นนทบุรี",รวม,557752.0,140536.0,146169.0,112620.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","13) ปทุมธานี",รวม,551779.0,137197.0,165385.0,130958.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,256856.0,38057.0,41217.0,23452.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","15) อ่างทอง",รวม,84971.0,10128.0,11334.0,3181.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","16) ลพบุรี",รวม,244372.0,28168.0,23959.0,7091.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","17) สิงห์บุรี",รวม,67830.0,10910.0,9905.0,6012.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","18) ชัยนาท",รวม,105088.0,10826.0,11382.0,8030.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","19) สระบุรี",รวม,223726.0,38151.0,40571.0,21444.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","20) ชลบุรี",รวม,593514.0,64421.0,43710.0,34853.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","21) ระยอง",รวม,312591.0,57427.0,47471.0,13783.0,เครื่อง,สำนักงานสถิติแห่งชาติ
