﻿year,area,age_group,Pop_Total_use_Mo,Num_Own_Mo,Num_None_Own_Mo,unit,source
2564Q2,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",5575.9,4594.1,981.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","01. 06-09 ปี",1194.3,442.5,751.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","02. 10-14 ปี",1510.5,1182.2,328.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","03. 15-19 ปี",1731.8,1715.8,16.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","05. 20-24 ปี",2107.6,2093.5,14.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","06. 25-29 ปี",2341.7,2329.0,12.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","07. 30-34 ปี",2380.7,2357.7,23.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","08. 35-39 ปี",2361.4,2346.8,14.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","09. 40-49 ปี",4901.7,4843.7,58.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","10. 50-59 ปี",4462.0,4354.8,107.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",4512.5,4059.7,452.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","01. 06-09 ปี",1570.8,511.6,1059.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","02. 10-14 ปี",2245.2,1616.1,629.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","03. 15-19 ปี",2529.6,2485.2,44.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","05. 20-24 ปี",2674.9,2654.5,20.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","06. 25-29 ปี",2585.8,2547.7,38.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","07. 30-34 ปี",2206.6,2168.5,38.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","08. 35-39 ปี",2215.4,2168.7,46.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","09. 40-49 ปี",5163.4,4989.8,173.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","10. 50-59 ปี",5460.5,5129.3,331.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",5987.4,4851.5,1135.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","01. 06-09 ปี",1215.3,552.4,662.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","02. 10-14 ปี",1521.3,1244.4,276.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","03. 15-19 ปี",1728.8,1708.3,20.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","05. 20-24 ปี",2104.0,2088.3,15.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","06. 25-29 ปี",2330.3,2315.4,15.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","07. 30-34 ปี",2385.2,2365.3,19.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","08. 35-39 ปี",2348.1,2330.0,18.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","09. 40-49 ปี",4900.2,4842.1,58.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","10. 50-59 ปี",4512.9,4404.3,108.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",4709.8,4236.1,473.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","01. 06-09 ปี",1591.2,531.8,1059.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","02. 10-14 ปี",2243.1,1691.3,551.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","03. 15-19 ปี",2522.4,2483.0,39.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","05. 20-24 ปี",2656.0,2640.3,15.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","06. 25-29 ปี",2586.2,2553.0,33.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","07. 30-34 ปี",2220.1,2184.1,36.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","08. 35-39 ปี",2205.5,2158.4,47.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","09. 40-49 ปี",5146.2,4996.7,149.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","10. 50-59 ปี",5482.1,5158.2,323.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",6179.5,4978.9,1200.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","01. 06-09 ปี",1240.3,586.8,653.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","02. 10-14 ปี",1590.3,1336.2,254.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","03. 15-19 ปี",1808.0,1797.6,10.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","05. 20-24 ปี",2199.4,2188.5,10.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","06. 25-29 ปี",2464.7,2452.1,12.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","07. 30-34 ปี",2464.3,2452.8,11.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","08. 35-39 ปี",2456.2,2441.1,15.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","09. 40-49 ปี",5088.7,5031.5,57.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","10. 50-59 ปี",4691.0,4585.0,106.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",4716.1,4336.5,379.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","01. 06-09 ปี",1610.7,612.3,998.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","02. 10-14 ปี",2262.3,1783.3,479.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","03. 15-19 ปี",2555.4,2526.8,28.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","05. 20-24 ปี",2812.3,2787.9,24.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","06. 25-29 ปี",2756.1,2725.9,30.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","07. 30-34 ปี",2387.5,2348.3,39.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","08. 35-39 ปี",2291.8,2246.7,45.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","09. 40-49 ปี",5281.1,5110.0,171.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","10. 50-59 ปี",5605.5,5256.9,348.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",5997.8,4935.4,1062.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","01. 06-09 ปี",1265.7,578.6,687.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","02. 10-14 ปี",1600.8,1368.5,232.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","03. 15-19 ปี",1803.0,1792.1,10.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","05. 20-24 ปี",2187.0,2179.6,7.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","06. 25-29 ปี",2456.4,2441.9,14.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","07. 30-34 ปี",2460.1,2447.3,12.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","08. 35-39 ปี",2443.7,2429.0,14.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","09. 40-49 ปี",5081.8,5028.7,53.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","10. 50-59 ปี",4668.8,4569.9,98.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",4694.1,4368.0,326.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","01. 06-09 ปี",1610.3,566.3,1044.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","02. 10-14 ปี",2250.3,1785.6,464.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","03. 15-19 ปี",2549.5,2527.3,22.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","05. 20-24 ปี",2801.5,2780.5,21.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","06. 25-29 ปี",2765.9,2729.5,36.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","07. 30-34 ปี",2392.7,2357.4,35.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","08. 35-39 ปี",2277.0,2241.3,35.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","09. 40-49 ปี",5254.9,5116.7,138.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","10. 50-59 ปี",5560.7,5265.7,295.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",5814.6,4946.8,867.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","01. 06-09 ปี",1258.1,540.4,717.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","02. 10-14 ปี",1595.8,1341.3,254.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","03. 15-19 ปี",1795.3,1788.3,7.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","05. 20-24 ปี",2183.4,2174.3,9.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","06. 25-29 ปี",2450.6,2444.6,6.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","07. 30-34 ปี",2462.4,2452.9,9.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","08. 35-39 ปี",2437.9,2429.4,8.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","09. 40-49 ปี",5092.0,5048.1,43.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","10. 50-59 ปี",4703.9,4617.0,86.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",4811.2,4418.9,392.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","01. 06-09 ปี",1600.4,563.9,1036.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","02. 10-14 ปี",2238.0,1760.8,477.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","03. 15-19 ปี",2538.8,2516.1,22.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","05. 20-24 ปี",2795.3,2781.1,14.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","06. 25-29 ปี",2781.7,2760.1,21.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","07. 30-34 ปี",2411.0,2385.9,25.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","08. 35-39 ปี",2266.1,2228.5,37.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","09. 40-49 ปี",5237.2,5101.9,135.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","10. 50-59 ปี",5633.0,5328.3,304.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",6004.6,5010.6,994.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","01. 06-09 ปี",1250.1,543.6,706.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","02. 10-14 ปี",1599.9,1336.3,263.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","03. 15-19 ปี",1790.2,1782.8,7.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","05. 20-24 ปี",2178.7,2173.0,5.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","06. 25-29 ปี",2445.1,2438.2,7.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","07. 30-34 ปี",2464.4,2457.3,7.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","08. 35-39 ปี",2439.7,2429.1,10.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","09. 40-49 ปี",5085.7,5050.2,35.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","10. 50-59 ปี",4742.7,4661.2,81.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",4910.7,4553.7,357.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","01. 06-09 ปี",1599.2,520.3,1078.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","02. 10-14 ปี",2214.7,1685.0,529.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","03. 15-19 ปี",2527.5,2499.5,28.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","05. 20-24 ปี",2791.8,2769.1,22.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","06. 25-29 ปี",2790.8,2772.9,17.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","07. 30-34 ปี",2440.2,2408.7,31.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","08. 35-39 ปี",2267.9,2235.7,32.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","09. 40-49 ปี",5212.0,5088.6,123.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","10. 50-59 ปี",5640.5,5340.3,300.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",6138.3,5169.4,968.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","01. 06-09 ปี",1225.6,480.6,745.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","02. 10-14 ปี",1608.4,1301.6,306.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","03. 15-19 ปี",1777.1,1771.2,5.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","05. 20-24 ปี",2178.1,2171.9,6.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","06. 25-29 ปี",2436.0,2429.5,6.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","07. 30-34 ปี",2469.0,2460.8,8.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","08. 35-39 ปี",2435.2,2426.1,9.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","09. 40-49 ปี",5069.2,5029.7,39.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","10. 50-59 ปี",4725.9,4644.2,81.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",4860.9,4515.1,345.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","01. 06-09 ปี",1591.1,516.4,1074.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","02. 10-14 ปี",2204.5,1698.1,506.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","03. 15-19 ปี",2517.6,2487.4,30.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","05. 20-24 ปี",2790.0,2769.2,20.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","06. 25-29 ปี",2795.0,2769.7,25.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","07. 30-34 ปี",2433.0,2411.5,21.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","08. 35-39 ปี",2255.2,2220.9,34.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","09. 40-49 ปี",5159.9,5032.5,127.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","10. 50-59 ปี",5602.5,5325.8,276.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",6074.2,5113.4,960.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","01. 06-09 ปี",1248.9,526.2,722.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","02. 10-14 ปี",1612.4,1347.9,264.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","03. 15-19 ปี",1771.6,1763.0,8.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","05. 20-24 ปี",2172.8,2165.9,7.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","06. 25-29 ปี",2429.9,2423.2,6.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","07. 30-34 ปี",2464.7,2454.8,9.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","08. 35-39 ปี",2432.0,2419.2,12.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","09. 40-49 ปี",5060.0,5023.7,36.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","10. 50-59 ปี",4734.8,4659.2,75.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",4929.5,4594.1,335.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","01. 06-09 ปี",1590.9,545.2,1045.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","02. 10-14 ปี",2205.6,1697.7,507.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","03. 15-19 ปี",2505.0,2487.2,17.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","05. 20-24 ปี",2775.9,2756.0,19.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","06. 25-29 ปี",2793.9,2768.3,25.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","07. 30-34 ปี",2456.1,2424.6,31.5,พันคน,สำนักงานสถิติแห่งชาติ
