﻿year,area,industry,Pop_Total,Pop_use_Com,unit,source
2557,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,37399.0,33541.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,142423.0,119750.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,34846.0,12290.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",68198.0,48000.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,113207.0,32234.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",733261.0,419237.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",16.การศึกษา,514903.0,439749.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",242574.0,165514.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",155176.0,37735.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",280444.0,46401.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",61873.0,663.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,531.0,269.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",22.ไม่ทราบ,9284.0,5642.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2312550.0,132288.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",44419.0,16955.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",03.การผลิต,3532656.0,1156813.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",62612.0,47815.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",58799.0,27851.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",06.การก่อสร้าง,974087.0,185645.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",3562621.0,1384493.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",878571.0,285677.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1738061.0,392306.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,210470.0,199140.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,398472.0,363003.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,154922.0,72533.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",325757.0,285875.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,427807.0,171047.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",837228.0,624034.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",16.การศึกษา,645910.0,563631.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",422044.0,306179.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",142898.0,68772.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",475797.0,118620.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",166208.0,12681.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,3286.0,3131.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",22.ไม่ทราบ,78119.0,61601.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",10335657.0,535459.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",41393.0,7534.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",03.การผลิต,2911029.0,622687.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",43262.0,19657.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",35413.0,9976.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1391923.0,104915.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",2647248.0,677768.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",342952.0,74594.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,924939.0,146552.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,32417.0,27675.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,151282.0,122508.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,27221.0,11864.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",88073.0,64237.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,131120.0,35797.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",764776.0,436054.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",16.การศึกษา,556058.0,457745.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",280956.0,195096.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",134914.0,36961.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",316805.0,59372.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",55187.0,2395.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",22.ไม่ทราบ,18803.0,6148.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2311738.0,96302.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",31786.0,15418.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",03.การผลิต,3342556.0,957814.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",74513.0,58700.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",52045.0,30235.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",06.การก่อสร้าง,1057016.0,212375.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",3605661.0,1330680.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",872676.0,272919.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1771926.0,377405.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,198443.0,170480.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,405879.0,368096.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,151565.0,80112.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",297406.0,261240.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,421236.0,131183.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",859862.0,616080.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",16.การศึกษา,615679.0,507021.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",416223.0,277264.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",120748.0,50779.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",508973.0,106483.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",164678.0,6075.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,1780.0,1705.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",22.ไม่ทราบ,69794.0,54381.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",9930564.0,410388.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",34524.0,7507.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",03.การผลิต,2948867.0,577041.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",38565.0,23186.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",45117.0,11792.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1442318.0,94079.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",2771516.0,557777.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",392276.0,70638.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,978525.0,138784.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,42342.0,33313.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,139097.0,112737.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,35791.0,8892.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",74269.0,54783.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,153316.0,35707.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",771974.0,437495.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",16.การศึกษา,622466.0,485308.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",295040.0,187103.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",142652.0,39599.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",344541.0,51306.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",49932.0,1091.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",22.ไม่ทราบ,11314.0,6748.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2335778.0,76080.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",25966.0,10188.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",03.การผลิต,3243290.0,902041.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",63409.0,47401.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",53500.0,24240.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",06.การก่อสร้าง,942352.0,165222.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",3697362.0,1277044.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",870687.0,271192.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1870953.0,336851.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,202347.0,187569.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,370375.0,335105.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,155972.0,77072.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",303465.0,270146.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,422629.0,106420.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",879233.0,616312.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",16.การศึกษา,643254.0,530459.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",420253.0,288771.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",110081.0,41813.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",544455.0,96605.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",153831.0,9270.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,2977.0,1333.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",22.ไม่ทราบ,56546.0,45953.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",9808912.0,293166.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",40683.0,5641.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",03.การผลิต,2922815.0,523830.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",57214.0,31447.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",49686.0,14103.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1325809.0,81304.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",2767029.0,506641.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",432949.0,72335.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,989375.0,124861.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,43592.0,33621.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,150309.0,121845.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,46951.0,13170.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",58754.0,42377.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,140480.0,20558.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",821652.0,445232.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",16.การศึกษา,607067.0,487767.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",305679.0,184886.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",108104.0,25504.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",349797.0,28152.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",63557.0,1581.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,365.0,365.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",22.ไม่ทราบ,4053.0,1503.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2446278.0,59343.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",23374.0,9710.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล",03.การผลิต,3217294.0,800682.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",56223.0,42183.0,คน,สำนักงานสถิติแห่งชาติ
