﻿YR,ECONOMIC_TSIC,TOT_REMUNERATION,SALARIES,OVERTIME,FRINGE_BENEFITS,CONTRIBUTION,UNIT,SOURCE
2563,"46322 การขายส่งเครื่องดื่มที่ไม่มีแอลกอฮอล์",2108195.5,1913082.9,90921.2,19631.1,84560.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46323 การขายส่งผลิตภัณฑ์ยาสูบ",121813.6,108068.7,8189.7,1882.8,3672.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"464 การขายส่งของใช้ในครัวเรือน",29173758.8,24748673.9,2515780.9,792307.5,1116996.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4641 การขายส่งสิ่งทอ  เสื้อผ้า  และรองเท้า",7910424.3,6931307.3,572982.2,85714.3,320420.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46411 การขายส่งด้ายและผ้า",1688626.3,1484058.0,106555.6,18299.8,79712.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46412 การขายส่งของใช้ในครัวเรือนที่ทำจากสิ่งทอ",601896.2,514324.9,58058.9,6906.3,22606.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46413 การขายส่งอุปกรณ์ตัดเย็บ",173877.6,150367.5,16536.9,715.7,6257.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46414 การขายส่งเสื้อผ้า",4757656.1,4302015.2,219558.7,44048.7,192033.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46415 การขายส่งรองเท้า",688368.1,480541.8,172272.0,15743.7,19810.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4642 การขายส่งเครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์ชนิดใช้ในครัวเรือน",5289925.6,4475087.3,564883.3,63291.8,186663.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46421 การขายส่งเครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์ชนิดใช้ในครัวเรือน (ยกเว้นอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง)",4234491.4,3611805.6,423530.7,49171.5,149983.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46422 การขายส่งอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง",1055434.2,863281.7,141352.7,14120.2,36679.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4643 การขายส่งสินค้าวัฒนธรรมและนันทนาการ",2791111.8,2394283.8,219142.0,63026.5,114659.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46431 การขายส่งหนังสือ หนังสือพิมพ์  และเครื่องเขียน",1784726.5,1513709.2,150987.8,46722.8,73306.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46432 การขายส่งสื่อบันทึกภาพและเสียงที่บันทึกข้อมูลแล้ว",65801.8,53319.8,4586.6,1503.0,6392.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46433 การขายส่งเครื่องกีฬา",531217.8,453045.9,46739.7,11760.4,19671.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46434 การขายส่งเกมและของเล่น",251045.0,228132.9,11248.3,1752.0,9911.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46439 การขายส่งสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ",158320.7,146076.0,5579.6,1288.2,5376.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4644 การขายส่งสินค้าทางเภสัชกรรมและทางการแพทย์  เครื่องหอม  และเครื่องประทินโฉม",7185490.8,5662165.6,777678.3,483918.5,261728.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46441 การขายส่งสินค้าทางเภสัชกรรมและทางการแพทย์",4879461.0,3731769.3,560204.4,402784.9,184702.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46442 การขายส่งเครื่องหอม",285024.8,217232.6,50341.9,7680.9,9769.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46443 การขายส่งเครื่องสำอางและเครื่องประทินโฉม",2021005.0,1713163.7,167132.0,73452.6,67256.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4649 การขายส่งของใช้ในครัวเรือนอื่นๆ",5996806.3,5285829.8,381095.0,96356.6,233524.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46491 การขายส่งอุปกรณ์ถ่ายภาพและทัศนศาสตร์",529414.4,371294.7,113815.3,18952.2,25352.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46492 การขายส่งนาฬิกา เครื่องประดับเพชรพลอย",2215969.1,2003818.8,82559.2,46920.5,82670.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46493 การขายส่งเครื่องหนังและเครื่องใช้สำหรับการเดินทาง",231820.6,207337.1,12377.4,2761.4,9344.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46494 การขายส่งเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน",1049393.4,890546.2,111853.8,9881.4,37112.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46495 การขายส่งเครื่องดินเผา  เครื่องแก้ว  และเครื่องครัว",439499.7,388029.7,33785.2,4085.6,13599.1,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46499 การขายส่งของใช้ในครัวเรือนอื่นๆ   ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1530709.0,1424803.3,26704.1,13755.4,65446.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"465 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องมือเครื่องใช้",32221034.9,26049638.7,4252500.3,633973.2,1284922.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4651 การขายส่งคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  และซอฟต์แวร์",3607902.7,2518572.8,824645.9,97207.9,167476.1,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46510 การขายส่งคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  และซอฟต์แวร์",3607902.7,2518572.8,824645.9,97207.9,167476.1,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4652 การขายส่งอุปกรณ์และชิ้นส่วนทางอิเล็กทรอนิกส์และโทรคมนาคม",4101224.5,3402138.5,455216.0,67949.7,175920.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46521 การขายส่งอุปกรณ์และชิ้นส่วนอิเล็กทรอนิกส์",1380012.1,1193276.8,112751.7,6646.3,67337.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46522 การขายส่งโทรศัพท์และอุปกรณ์โทรคมนาคม",2721212.4,2208861.7,342464.3,61303.4,108583.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4653 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องใช้ทางการเกษตร",2722374.3,2376233.3,227845.3,21286.2,97009.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46530 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องใช้ทางการเกษตร",2722374.3,2376233.3,227845.3,21286.2,97009.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4659 การขายส่งเครื่องจักรและอุปกรณ์อื่นๆ",21789533.4,17752694.1,2744793.1,447529.4,844516.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46591 การขายส่งอุปกรณ์การขนส่ง (ยกเว้น ยานยนต์ จักรยานยนต์ และรถจักรยาน)",205188.3,174509.4,20747.4,865.6,9065.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46592 การขายส่งเครื่องจักรและอุปกรณ์งานวิศวกรรมโยธา  งานเหมืองแร่  และงานก่อสร้าง",1220336.9,924715.9,201102.1,33171.0,61347.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46593 การขายส่งเครื่องจักรและอุปกรณ์ชนิดใช้ในงานอุตสาหกรรม",9137330.4,7344860.9,1248678.6,193172.5,350618.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46594 การขายส่งเครื่องจักร  อุปกรณ์  และเฟอร์นิเจอร์ชนิดใช้ในสำนักงาน",1575436.1,1253500.2,234943.3,37424.6,49568.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46599 การขายส่งเครื่องจักรและอุปกรณ์อื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",9651241.6,8055107.8,1039321.6,182895.6,373916.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"466 การขายส่งสินค้าเฉพาะประเภทอื่นๆ",44894498.5,37416604.1,4526635.4,1319882.5,1631376.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4661 การขายส่งเชื้อเพลิงแข็ง  เชื้อเพลิงเหลว  และเชื้อเพลิงก๊าซ  รวมถึงผลิตภัณฑ์ที่เกี่ยวข้อง",3810652.3,2914444.9,572796.8,126336.4,197074.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46611 การขายส่งเชื้อเพลิงแข็ง",197124.5,171857.8,19731.1,.0,5535.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46612 การขายส่งเชื้อเพลิงเหลว",1781623.2,1257216.4,303521.3,98854.2,122031.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46613 การขายส่งเชื้อเพลิงก๊าซ",918788.7,787514.1,80296.6,13902.7,37075.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46614 การขายส่งผลิตภัณฑ์ที่ได้จากการกลั่นปิโตรเลียม",913115.9,697856.5,169247.9,13579.5,32432.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4662 การขายส่งโลหะและสินแร่โลหะ",6549144.9,5367686.6,695760.4,258256.1,227441.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46621 การขายส่งสินแร่เหล็กและโลหะที่ไม่ใช่เหล็ก",809845.6,599749.2,166998.2,17689.8,25408.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46622 การขายส่งเหล็ก  เหล็กกล้า และโลหะที่ไม่ใช่เหล็กขั้นมูลฐาน",5739299.3,4767937.4,528762.2,240566.2,202033.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4663 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ เครื่องอุปกรณ์และวัสดุสำหรับระบบท่อและระบบทำความร้อน",14030185.4,11859675.7,1264222.5,355496.7,550790.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46631 การขายส่งอิฐ  หิน  ปูน  ทราย  และผลิตภัณฑ์คอนกรีต",4276855.6,3485871.0,579318.4,73592.0,138074.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46632 การขายส่งไม้และผลิตภัณฑ์จากไม้แปรรูปขั้นต้น",2100980.8,1944528.0,53527.0,35965.0,66960.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46633 การขายส่งสี  น้ำมันชักเงา  และแลกเกอร์",496646.2,425485.3,55461.7,451.0,15248.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46634 การขายส่งอุปกรณ์ระบบท่อและเครื่องสุขภัณฑ์",1964290.1,1637841.0,197755.3,11568.3,117125.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46639 การขายส่งวัสดุก่อสร้างอื่นๆ",5191412.7,4365950.4,378160.1,233920.3,213381.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4669 การขายส่งของเสียและเศษวัสดุ  และผลิตภัณฑ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",20504516.0,17274797.0,1993855.7,579793.3,656069.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46691 การขายส่งเคมีภัณฑ์ทางอุตสาหกรรม",7659508.0,5828383.9,1187801.0,403254.8,240068.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46692 การขายส่งปุ๋ยและเคมีภัณฑ์ทางการเกษตร",1454377.2,1252491.9,121685.1,29683.2,50517.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46693 การขายส่งยางพาราและพลาสติกขั้นต้น",3550243.7,3115240.4,241584.2,88341.6,105077.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46694 การขายส่งบรรจุภัณฑ์ชนิดใช้ในทางอุตสาหกรรม",456265.5,415719.5,20589.1,4061.2,15895.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46695 การขายส่งของเสียและเศษวัสดุที่สามารถนำกลับมาใช้ใหม่",5724088.0,5226076.9,268569.7,42169.9,187271.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46699 การขายส่งผลิตภัณฑ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1660033.6,1436884.4,153626.7,12282.6,57239.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"469 การขายส่งสินค้าทั่วไป",5313986.3,4496714.8,537431.9,63649.1,216190.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4690 การขายส่งสินค้าทั่วไป",5313986.3,4496714.8,537431.9,63649.1,216190.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46900 การขายส่งสินค้าทั่วไป",5313986.3,4496714.8,537431.9,63649.1,216190.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"47 การขายปลีก (ยกเว้นยานยนต์และจักรยานยนต์)",177186591.1,157634261.4,10723816.9,2142244.0,6686268.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"471 ร้านขายปลีกสินค้าทั่วไป",64329881.7,58206405.4,2951856.6,767098.4,2404521.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4711 ร้านขายปลีกอาหาร  เครื่องดื่ม  หรือยาสูบ  เป็นสินค้าหลัก",48706665.0,44570125.0,1829375.0,463828.1,1843336.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"47111 ซุปเปอร์มาร์เก็ต",3500594.9,2976728.5,291552.5,99873.9,132439.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"47112 ดิสเคาท์สโตร์/ซุปเปอร์เซ็นเตอร์/ไฮเปอร์มาร์เก็ต",6668216.3,5336178.0,583842.5,146898.0,601297.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"47113 ร้านสะดวกซื้อ/มินิมาร์ท",22031617.0,20072592.6,935184.3,186528.5,837311.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"47114 ร้านขายของชำ",16506236.8,16184626.0,18795.7,30527.7,272287.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4719 ร้านขายปลีกสินค้าทั่วไปอื่นๆ",15623216.7,13636280.3,1122481.6,303270.3,561184.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"47190 ร้านขายปลีกสินค้าทั่วไปอื่นๆ",15623216.7,13636280.3,1122481.6,303270.3,561184.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"472 ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ",6559776.8,5817587.3,303781.9,227288.0,211119.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4721 ร้านขายปลีกอาหาร",4821508.5,4356207.2,210663.0,79888.1,174750.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"47211 ร้านขายปลีกเนื้อสัตว์และผลิตภัณฑ์เนื้อสัตว์",1007998.3,884109.4,37294.3,26364.7,60229.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"47212 ร้านขายปลีกปลาและผลิตภัณฑ์สัตว์น้ำ",361747.6,340732.2,6797.1,3373.2,10845.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"47213 ร้านขายปลีกผักและผลไม้",302975.5,292149.4,765.8,1637.4,8422.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"47214 ร้านขายปลีกข้าว",619681.1,594755.5,6313.5,6762.1,11849.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"47215 ร้านขายปลีกผลิตภัณฑ์ขนมอบ",1003485.5,924720.9,33663.1,10041.3,35060.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"47219 ร้านขายปลีกอาหารอื่นๆ",1525620.5,1319739.8,125829.2,31709.4,48342.2,พันบาท,สำนักงานสถิติแห่งชาติ
