﻿year,sex,alc_consump_beh,drink_frequency,value,unit,source
2547,หญิง,รวม,รวม,24945854,คน,สำนักงานสถิติแห่งชาติ
2547,หญิง,ไม่ดื่มและไม่เคยดื่ม,รวม,21788416,คน,สำนักงานสถิติแห่งชาติ
2547,หญิง,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,582873,คน,สำนักงานสถิติแห่งชาติ
2547,หญิง,ดื่มสม่ำเสมอ,รวม,503281,คน,สำนักงานสถิติแห่งชาติ
2547,หญิง,ดื่มสม่ำเสมอ,ทุกวัน,151244,คน,สำนักงานสถิติแห่งชาติ
2547,หญิง,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",100735,คน,สำนักงานสถิติแห่งชาติ
2547,หญิง,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",251302,คน,สำนักงานสถิติแห่งชาติ
2547,หญิง,"ดื่มนาน ๆ ครั้ง",รวม,2071280,คน,สำนักงานสถิติแห่งชาติ
2547,หญิง,"ดื่มนาน ๆ ครั้ง","1 - 2 วัน : เดือน",266123,คน,สำนักงานสถิติแห่งชาติ
2547,หญิง,ไม่ทราบ,รวม,1805157,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,รวม,51166848,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ไม่ดื่มและไม่เคยดื่ม,รวม,32340218,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,3465841,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ดื่มสม่ำเสมอ,รวม,6281757,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ดื่มสม่ำเสมอ,ทุกวัน,1967771,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",1383527,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",2930459,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ดื่มนาน ๆ ครั้ง",รวม,9079035,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : เดือน",4066758,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ดื่มนาน ๆ ครั้ง","<1 วัน : เดือน",2094376,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ดื่มนาน ๆ ครั้ง","3 - 5 วัน : ปี",2044477,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ดื่มนาน ๆ ครั้ง","1 - 2 วัน : ปี",873424,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,รวม,24812742,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ไม่ดื่มและไม่เคยดื่ม,รวม,9134095,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,2712559,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ดื่มสม่ำเสมอ,รวม,5751351,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ดื่มสม่ำเสมอ,ทุกวัน,1778253,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",1260046,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",2713052,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"ดื่มนาน ๆ ครั้ง",รวม,7214735,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : เดือน",3606213,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"ดื่มนาน ๆ ครั้ง","<1 วัน : เดือน",1704545,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"ดื่มนาน ๆ ครั้ง","3 - 5 วัน : ปี",1380997,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"ดื่มนาน ๆ ครั้ง","1 - 2 วัน : ปี",522980,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,รวม,26354114,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ไม่ดื่มและไม่เคยดื่ม,รวม,23206122,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,753283,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ดื่มสม่ำเสมอ,รวม,530407,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ดื่มสม่ำเสมอ,ทุกวัน,189518,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",123481,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",217408,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"ดื่มนาน ๆ ครั้ง",รวม,1864300,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : เดือน",460545,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"ดื่มนาน ๆ ครั้ง","<1 วัน : เดือน",389831,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"ดื่มนาน ๆ ครั้ง","3 - 5 วัน : ปี",663480,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"ดื่มนาน ๆ ครั้ง","1 - 2 วัน : ปี",350444,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,รวม,รวม,53896255,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,ไม่ดื่มและไม่เคยดื่ม,รวม,32189353,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,4714885,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,ดื่มสม่ำเสมอ,รวม,7514119,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,ดื่มสม่ำเสมอ,ทุกวัน,1933758,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,ดื่มสม่ำเสมอ,"5 -6 วัน : สัปดาห์",1167787,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",1502976,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",2909598,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,"ดื่มนาน ๆ ครั้ง",รวม,9477898,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : เดือน",3776202,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,"ดื่มนาน ๆ ครั้ง","8 - 11 วัน : ปี",3412354,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,"ดื่มนาน ๆ ครั้ง","4 -7 วัน : ปี",1149909,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : ปี",1139433,คน,สำนักงานสถิติแห่งชาติ
2554,ชาย,รวม,รวม,26192063,คน,สำนักงานสถิติแห่งชาติ
2554,ชาย,ไม่ดื่มและไม่เคยดื่ม,รวม,8863656,คน,สำนักงานสถิติแห่งชาติ
2554,ชาย,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,3349040,คน,สำนักงานสถิติแห่งชาติ
2554,ชาย,ดื่มสม่ำเสมอ,รวม,6841874,คน,สำนักงานสถิติแห่งชาติ
2554,ชาย,ดื่มสม่ำเสมอ,ทุกวัน,1716824,คน,สำนักงานสถิติแห่งชาติ
2554,ชาย,ดื่มสม่ำเสมอ,"5 -6 วัน : สัปดาห์",1076967,คน,สำนักงานสถิติแห่งชาติ
2554,ชาย,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",1375923,คน,สำนักงานสถิติแห่งชาติ
2554,ชาย,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",2672160,คน,สำนักงานสถิติแห่งชาติ
2554,ชาย,"ดื่มนาน ๆ ครั้ง",รวม,7137494,คน,สำนักงานสถิติแห่งชาติ
2554,ชาย,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : เดือน",3291362,คน,สำนักงานสถิติแห่งชาติ
2554,ชาย,"ดื่มนาน ๆ ครั้ง","8 - 11 วัน : ปี",2468008,คน,สำนักงานสถิติแห่งชาติ
2554,ชาย,"ดื่มนาน ๆ ครั้ง","4 -7 วัน : ปี",754484,คน,สำนักงานสถิติแห่งชาติ
2554,ชาย,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : ปี",623640,คน,สำนักงานสถิติแห่งชาติ
2554,หญิง,รวม,รวม,27704192,คน,สำนักงานสถิติแห่งชาติ
2554,หญิง,ไม่ดื่มและไม่เคยดื่ม,รวม,23325697,คน,สำนักงานสถิติแห่งชาติ
2554,หญิง,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,1365845,คน,สำนักงานสถิติแห่งชาติ
2554,หญิง,ดื่มสม่ำเสมอ,รวม,672245,คน,สำนักงานสถิติแห่งชาติ
2554,หญิง,ดื่มสม่ำเสมอ,ทุกวัน,216934,คน,สำนักงานสถิติแห่งชาติ
2554,หญิง,ดื่มสม่ำเสมอ,"5 -6 วัน : สัปดาห์",90820,คน,สำนักงานสถิติแห่งชาติ
2554,หญิง,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",127053,คน,สำนักงานสถิติแห่งชาติ
2554,หญิง,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",237438,คน,สำนักงานสถิติแห่งชาติ
2554,หญิง,"ดื่มนาน ๆ ครั้ง",รวม,2340404,คน,สำนักงานสถิติแห่งชาติ
2554,หญิง,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : เดือน",484840,คน,สำนักงานสถิติแห่งชาติ
2554,หญิง,"ดื่มนาน ๆ ครั้ง","8 - 11 วัน : ปี",944346,คน,สำนักงานสถิติแห่งชาติ
2554,หญิง,"ดื่มนาน ๆ ครั้ง","4 -7 วัน : ปี",395425,คน,สำนักงานสถิติแห่งชาติ
2554,หญิง,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : ปี",515793,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,รวม,รวม,54831237,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,ไม่ดื่มและไม่เคยดื่ม,รวม,29890847,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,7235266,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,ดื่มสม่ำเสมอ,รวม,7508730,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,ดื่มสม่ำเสมอ,ทุกวัน,1968040,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,ดื่มสม่ำเสมอ,"5 -6 วัน : สัปดาห์",908212,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",1567162,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",3065316,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"ดื่มนาน ๆ ครั้ง",รวม,10196393,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : เดือน",3889432,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"ดื่มนาน ๆ ครั้ง","8 - 11 วัน : ปี",1934887,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"ดื่มนาน ๆ ครั้ง","4 -7 วัน : ปี",1765749,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : ปี",2606324,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,รวม,26524078,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,ไม่ดื่มและไม่เคยดื่ม,รวม,7761461,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,4715326,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,ดื่มสม่ำเสมอ,รวม,6852612,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,ดื่มสม่ำเสมอ,ทุกวัน,1749318,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,ดื่มสม่ำเสมอ,"5 -6 วัน : สัปดาห์",846195,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",1441998,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",2815101,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"ดื่มนาน ๆ ครั้ง",รวม,7194679,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : เดือน",3264639,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"ดื่มนาน ๆ ครั้ง","8 - 11 วัน : ปี",1377665,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"ดื่มนาน ๆ ครั้ง","4 -7 วัน : ปี",1146421,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : ปี",1405953,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,รวม,28307159,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,ไม่ดื่มและไม่เคยดื่ม,รวม,22129386,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,2519940,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,ดื่มสม่ำเสมอ,รวม,656119,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,ดื่มสม่ำเสมอ,ทุกวัน,218722,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,ดื่มสม่ำเสมอ,"5 -6 วัน : สัปดาห์",62017,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",125164,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",250215,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"ดื่มนาน ๆ ครั้ง",รวม,3001715,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : เดือน",624793,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"ดื่มนาน ๆ ครั้ง","8 - 11 วัน : ปี",557222,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"ดื่มนาน ๆ ครั้ง","4 -7 วัน : ปี",619328,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : ปี",1200372,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,รวม,รวม,55158218,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,ไม่ดื่มและไม่เคยดื่ม,รวม,26408827,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,9710549,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,ดื่มสม่ำเสมอ,รวม,7440536,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,ดื่มสม่ำเสมอ,ทุกวัน,1527176,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,ดื่มสม่ำเสมอ,"5 -6 วัน : สัปดาห์",966973,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",890638,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",4055749,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,"ดื่มนาน ๆ ครั้ง",รวม,11201185,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : เดือน",4229408,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,"ดื่มนาน ๆ ครั้ง","8 - 11 วัน : ปี",2913995,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,"ดื่มนาน ๆ ครั้ง","4 -7 วัน : ปี",1667768,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : ปี",2390014,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,ไม่ทราบ,รวม,397122,คน,สำนักงานสถิติแห่งชาติ
2558,ชาย,รวม,รวม,26671101,คน,สำนักงานสถิติแห่งชาติ
2558,ชาย,ไม่ดื่มและไม่เคยดื่ม,รวม,6040594,คน,สำนักงานสถิติแห่งชาติ
2558,ชาย,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,5440342,คน,สำนักงานสถิติแห่งชาติ
2558,ชาย,ดื่มสม่ำเสมอ,รวม,6849615,คน,สำนักงานสถิติแห่งชาติ
2558,ชาย,ดื่มสม่ำเสมอ,ทุกวัน,1371739,คน,สำนักงานสถิติแห่งชาติ
2558,ชาย,ดื่มสม่ำเสมอ,"5 -6 วัน : สัปดาห์",902489,คน,สำนักงานสถิติแห่งชาติ
2558,ชาย,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",829960,คน,สำนักงานสถิติแห่งชาติ
2558,ชาย,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",3745427,คน,สำนักงานสถิติแห่งชาติ
2558,ชาย,"ดื่มนาน ๆ ครั้ง",รวม,8097019,คน,สำนักงานสถิติแห่งชาติ
2558,ชาย,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : เดือน",3691862,คน,สำนักงานสถิติแห่งชาติ
2558,ชาย,"ดื่มนาน ๆ ครั้ง","8 - 11 วัน : ปี",2089651,คน,สำนักงานสถิติแห่งชาติ
2558,ชาย,"ดื่มนาน ๆ ครั้ง","4 -7 วัน : ปี",1037169,คน,สำนักงานสถิติแห่งชาติ
2558,ชาย,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : ปี",1278337,คน,สำนักงานสถิติแห่งชาติ
2558,ชาย,ไม่ทราบ,รวม,243532,คน,สำนักงานสถิติแห่งชาติ
2558,หญิง,รวม,รวม,28487117,คน,สำนักงานสถิติแห่งชาติ
2558,หญิง,ไม่ดื่มและไม่เคยดื่ม,รวม,20368233,คน,สำนักงานสถิติแห่งชาติ
2558,หญิง,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,4270207,คน,สำนักงานสถิติแห่งชาติ
2558,หญิง,ดื่มสม่ำเสมอ,รวม,590921,คน,สำนักงานสถิติแห่งชาติ
2558,หญิง,ดื่มสม่ำเสมอ,ทุกวัน,155437,คน,สำนักงานสถิติแห่งชาติ
2558,หญิง,ดื่มสม่ำเสมอ,"5 -6 วัน : สัปดาห์",64484,คน,สำนักงานสถิติแห่งชาติ
2558,หญิง,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",60678,คน,สำนักงานสถิติแห่งชาติ
2558,หญิง,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",310322,คน,สำนักงานสถิติแห่งชาติ
2558,หญิง,"ดื่มนาน ๆ ครั้ง",รวม,3104166,คน,สำนักงานสถิติแห่งชาติ
2558,หญิง,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : เดือน",537546,คน,สำนักงานสถิติแห่งชาติ
2558,หญิง,"ดื่มนาน ๆ ครั้ง","8 - 11 วัน : ปี",824344,คน,สำนักงานสถิติแห่งชาติ
2558,หญิง,"ดื่มนาน ๆ ครั้ง","4 -7 วัน : ปี",630599,คน,สำนักงานสถิติแห่งชาติ
2558,หญิง,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : ปี",1111677,คน,สำนักงานสถิติแห่งชาติ
2558,หญิง,ไม่ทราบ,รวม,153590,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,รวม,55948226,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่ดื่มและไม่เคยดื่ม,รวม,31989073,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,8061891,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ดื่มสม่ำเสมอ,รวม,6984785,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ดื่มสม่ำเสมอ,ทุกวัน,1783024,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ดื่มสม่ำเสมอ,"5 -6 วัน : สัปดาห์",791566,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",1548314,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",2861881,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ดื่มนาน ๆ ครั้ง",รวม,8912477,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : เดือน",3124430,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ดื่มนาน ๆ ครั้ง","8 - 11 วัน : ปี",2108991,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ดื่มนาน ๆ ครั้ง","4 -7 วัน : ปี",1328088,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : ปี",2350968,คน,สำนักงานสถิติแห่งชาติ
