﻿year,region,area,Total_hh,Num_PC_hh,Num_Lap_hh,Num_Tab_hh,unit,source
2559,"5) ภาคใต้","1) ในเขตเทศบาล",1013919.0,191666.0,244097.0,125608.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล",1720651.0,167311.0,214263.0,158844.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",2747645.0,935875.0,930068.0,587570.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล",3212978.0,607610.0,553912.0,411962.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล",3370183.0,435845.0,457676.0,260752.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล",1409436.0,228348.0,373868.0,144538.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2430835.0,213792.0,309217.0,118240.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1705359.0,231299.0,391388.0,117854.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3885988.0,270929.0,454247.0,169761.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล",989952.0,146541.0,204259.0,88722.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล",1761027.0,144027.0,178324.0,85795.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",2745158.0,813788.0,846638.0,450854.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล",3147377.0,428611.0,516103.0,262382.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล",3364833.0,357308.0,380845.0,198006.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล",1429339.0,199083.0,328057.0,95477.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2424995.0,164032.0,244044.0,85606.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1701098.0,169635.0,307821.0,74453.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3867430.0,225084.0,368908.0,118637.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล",985040.0,112635.0,165822.0,52207.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล",1753467.0,104095.0,148122.0,55358.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",2763672.0,742422.0,763716.0,420852.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","1) ในเขตเทศบาล",3162396.0,394012.0,465875.0,241236.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","2) นอกเขตเทศบาล",3416638.0,287770.0,354067.0,169349.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","1) ในเขตเทศบาล",1397519.0,170464.0,273128.0,81575.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2429103.0,133315.0,231121.0,65225.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1722387.0,134858.0,289828.0,66445.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3867001.0,133831.0,303780.0,69289.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","1) ในเขตเทศบาล",1021885.0,107014.0,143024.0,40082.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","2) นอกเขตเทศบาล",1803167.0,75201.0,138314.0,46272.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",2912.4,725.5,833.8,460.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล",3178.4,315.7,445.0,199.6,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล",3540.5,317.1,357.6,148.8,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล",1413.1,131.6,237.8,73.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2446.3,126.1,211.6,37.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1729.0,120.1,238.1,45.8,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3860.4,136.4,247.2,69.7,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล",995.7,118.8,127.0,49.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล",1808.5,84.5,146.7,31.1,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",2982.1,786.6,1070.5,416.8,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล",3273.6,422.4,625.4,241.7,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล",3601.2,297.7,526.5,214.6,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล",1426.5,173.2,333.7,96.6,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2460.1,139.5,269.8,85.7,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1748.6,91.2,260.4,77.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3970.4,120.0,304.9,113.1,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","1) ในเขตเทศบาล",1010.5,79.2,161.6,55.2,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","2) นอกเขตเทศบาล",1843.0,102.9,172.1,79.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
