﻿year,area,location,age_group,location_used,unit,source
2562,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","09. 40-49 ปี",759.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","10. 50-59 ปี",476.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","11. 60 ปีขึ้นไป",225.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","01. 06-09 ปี",78.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","02. 10-14 ปี",206.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","03. 15-19 ปี",371.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","05. 20-24 ปี",260.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","06. 25-29 ปี",166.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","07. 30-34 ปี",144.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","08. 35-39 ปี",142.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","09. 40-49 ปี",270.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","10. 50-59 ปี",178.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","11. 60 ปีขึ้นไป",84.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","01. 06-09 ปี",54.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","02. 10-14 ปี",172.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","03. 15-19 ปี",474.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","05. 20-24 ปี",561.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","06. 25-29 ปี",573.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","07. 30-34 ปี",486.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","08. 35-39 ปี",476.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","09. 40-49 ปี",793.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","10. 50-59 ปี",486.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","11. 60 ปีขึ้นไป",180.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","01. 06-09 ปี",547.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","02. 10-14 ปี",1070.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","03. 15-19 ปี",1638.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","05. 20-24 ปี",1959.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","06. 25-29 ปี",2195.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","07. 30-34 ปี",2112.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","08. 35-39 ปี",2151.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","09. 40-49 ปี",3974.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","10. 50-59 ปี",2662.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","11. 60 ปีขึ้นไป",1302.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","01. 06-09 ปี",65.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","02. 10-14 ปี",98.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","03. 15-19 ปี",291.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","05. 20-24 ปี",386.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","06. 25-29 ปี",376.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","07. 30-34 ปี",291.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","08. 35-39 ปี",298.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","09. 40-49 ปี",526.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","10. 50-59 ปี",285.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","11. 60 ปีขึ้นไป",100.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","01. 06-09 ปี",552.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","02. 10-14 ปี",1281.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","03. 15-19 ปี",1724.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","05. 20-24 ปี",1746.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","06. 25-29 ปี",1548.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","07. 30-34 ปี",1287.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","08. 35-39 ปี",1300.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","09. 40-49 ปี",2381.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","10. 50-59 ปี",1486.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","11. 60 ปีขึ้นไป",481.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) ที่ทำงาน","01. 06-09 ปี",5.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) ที่ทำงาน","02. 10-14 ปี",13.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) ที่ทำงาน","03. 15-19 ปี",149.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) ที่ทำงาน","05. 20-24 ปี",764.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) ที่ทำงาน","06. 25-29 ปี",917.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) ที่ทำงาน","07. 30-34 ปี",761.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) ที่ทำงาน","08. 35-39 ปี",763.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) ที่ทำงาน","09. 40-49 ปี",1281.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) ที่ทำงาน","10. 50-59 ปี",711.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) ที่ทำงาน","11. 60 ปีขึ้นไป",80.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","01. 06-09 ปี",100.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","02. 10-14 ปี",240.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","03. 15-19 ปี",407.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","05. 20-24 ปี",317.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","06. 25-29 ปี",230.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","07. 30-34 ปี",200.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","08. 35-39 ปี",211.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) สถานศึกษา","01. 06-09 ปี",383.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) สถานศึกษา","02. 10-14 ปี",1598.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) สถานศึกษา","03. 15-19 ปี",1808.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) สถานศึกษา","05. 20-24 ปี",284.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) สถานศึกษา","06. 25-29 ปี",57.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) สถานศึกษา","07. 30-34 ปี",21.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) สถานศึกษา","08. 35-39 ปี",27.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) สถานศึกษา","09. 40-49 ปี",48.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) สถานศึกษา","10. 50-59 ปี",38.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) สถานศึกษา","11. 60 ปีขึ้นไป",4.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","01. 06-09 ปี",143.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","02. 10-14 ปี",492.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","03. 15-19 ปี",849.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","05. 20-24 ปี",681.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","06. 25-29 ปี",544.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","07. 30-34 ปี",407.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","08. 35-39 ปี",433.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","09. 40-49 ปี",751.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","10. 50-59 ปี",470.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","11. 60 ปีขึ้นไป",134.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","01. 06-09 ปี",100.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","02. 10-14 ปี",398.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","03. 15-19 ปี",667.2,พันคน,สำนักงานสถิติแห่งชาติ
