﻿TSIC_CODE,ECONOMIC_TSIC,TOT_FIXED_ASSET,LAND,CONSTRUCTION,MACHINERY,VEHICLES,OFFICE_APPLIANCE,OTHER_EQUIPMENT,OTHER_FIXED_ASSET,UNIT,SOURCE
45405,การบำรุงรักษาและซ่อมจักรยานยนต์,69511518.40,30342719.30,23344325.10,1881544.60,11633612.90,313508.20,1984088.30,11720.00,พันบาท,สำนักงานสถิติแห่งชาติ
46,"การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์)",953551244.70,343494311.10,278960109.80,123122704.20,147068267.50,25205111.40,13990392.80,21710348.00,พันบาท,สำนักงานสถิติแห่งชาติ
461,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,21568493.50,7439616.50,6775544.70,1676395.70,4171425.30,802626.50,300479.70,402405.10,พันบาท,สำนักงานสถิติแห่งชาติ
4610,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,21568493.50,7439616.50,6775544.70,1676395.70,4171425.30,802626.50,300479.70,402405.10,พันบาท,สำนักงานสถิติแห่งชาติ
46101,"การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",2669698.10,931246.40,571793.80,153671.50,856595.80,13741.50,11883.90,130765.20,พันบาท,สำนักงานสถิติแห่งชาติ
46102,"การขายส่งอาหาร  เครื่องดื่ม  และยาสูบ  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",3033474.40,1254273.30,878607.30,61590.90,693624.80,62408.90,62897.80,20071.50,พันบาท,สำนักงานสถิติแห่งชาติ
46103,"การขายส่งสิ่งทอ  เสื้อผ้า  รองเท้า  เครื่องหนัง  และของใช้ในครัวเรือน  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",3155935.20,1237401.10,1041748.60,172941.00,436971.80,204454.40,33461.80,28956.50,พันบาท,สำนักงานสถิติแห่งชาติ
46104,"การขายส่งคอมพิวเตอร์และซอฟต์แวร์ อุปกรณ์อิเล็กทรอนิกส์และโทรคมนาคม โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",659318.80,132573.60,355307.60,240.00,82218.10,41631.60,10259.40,37088.60,พันบาท,สำนักงานสถิติแห่งชาติ
46105,"การขายส่งเครื่องจักรอุตสาหกรรม  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",5181027.90,1610509.20,1935628.70,635252.50,674935.40,150419.70,145468.90,28813.60,พันบาท,สำนักงานสถิติแห่งชาติ
46106,"การขายส่งเชื้อเพลิง สินแร่ และโลหะ  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",389149.30,82792.00,102682.20,28050.00,66826.90,106436.60,630.80,1730.80,พันบาท,สำนักงานสถิติแห่งชาติ
46107,"การขายส่งวัสดุก่อสร้าง เครื่องโลหะ และอุปกรณ์ระบบท่อ   โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",2277659.70,820252.30,724813.80,175995.70,429458.80,42801.80,19701.20,64636.10,พันบาท,สำนักงานสถิติแห่งชาติ
46108,"การขายส่งสินค้าเฉพาะอย่างอื่นๆ  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",1447652.90,484541.80,465039.10,97651.60,254244.20,49782.10,7660.90,88733.30,พันบาท,สำนักงานสถิติแห่งชาติ
46109,"การขายส่งสินค้าทั่วไป  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",2754577.20,886026.90,699923.60,351002.50,676549.50,130949.90,8515.10,1609.70,พันบาท,สำนักงานสถิติแห่งชาติ
462,การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต,110086598.20,42999567.10,30092312.70,13429964.30,19876568.20,858521.50,1226161.70,1603502.80,พันบาท,สำนักงานสถิติแห่งชาติ
4620,การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต,110086598.20,42999567.10,30092312.70,13429964.30,19876568.20,858521.50,1226161.70,1603502.80,พันบาท,สำนักงานสถิติแห่งชาติ
46201,การขายส่งข้าวเปลือกและธัญพืชอื่นๆ,36481360.80,12934894.70,10462479.20,3973971.00,7317746.90,214696.60,653842.80,923729.60,พันบาท,สำนักงานสถิติแห่งชาติ
46202,การขายส่งพืชน้ำมันที่ใช้ในการผลิตน้ำมันพืช,34940876.50,15671149.60,6744803.10,7645359.20,4506570.90,114809.00,249882.00,8302.80,พันบาท,สำนักงานสถิติแห่งชาติ
46203,การขายส่งยาสูบที่ยังไม่เป็นผลิตภัณฑ์สำเร็จรูป,151278.70,24066.60,105956.10,399.00,19460.60,1239.30,157.10,.00,พันบาท,สำนักงานสถิติแห่งชาติ
46204,การขายส่งสัตว์มีชีวิต,3314083.50,1282663.40,1156196.70,53702.10,771813.20,37066.00,11624.00,1018.10,พันบาท,สำนักงานสถิติแห่งชาติ
46205,"การขายส่งดอกไม้  ต้นไม้  และเมล็ดพันธุ์พืช",7847067.30,4530996.20,2148131.20,251208.10,666375.60,126674.10,46048.40,77633.70,พันบาท,สำนักงานสถิติแห่งชาติ
46206,การขายส่งอาหารปศุสัตว์,7190827.00,1817599.80,4476526.40,119943.10,707690.30,54097.40,8639.60,6330.40,พันบาท,สำนักงานสถิติแห่งชาติ
46209,"การขายส่งวัตถุดิบอื่นๆ ทางการเกษตร",20161104.40,6738196.80,4998219.90,1385381.80,5886910.70,309939.10,255967.90,586488.10,พันบาท,สำนักงานสถิติแห่งชาติ
463,"การขายส่งอาหาร  เครื่องดื่ม  และยาสูบ",154691610.70,52742500.00,48431558.50,15516124.60,25874695.40,3582579.70,2691606.10,5852546.30,พันบาท,สำนักงานสถิติแห่งชาติ
4631,การขายส่งอาหาร,135002109.30,45886664.70,41884093.50,14124704.30,21869828.40,3079879.80,2595673.60,5561265.00,พันบาท,สำนักงานสถิติแห่งชาติ
46311,การขายส่งเนื้อสัตว์และผลิตภัณฑ์เนื้อสัตว์,8472402.30,2533289.50,3100444.30,838165.80,1478787.30,154653.40,274698.00,92364.00,พันบาท,สำนักงานสถิติแห่งชาติ
46312,การขายส่งปลาและผลิตภัณฑ์สัตว์น้ำ,18007155.40,6645509.60,5214755.60,917979.60,3910842.90,255362.50,811639.00,251066.40,พันบาท,สำนักงานสถิติแห่งชาติ
46313,การขายส่งผักและผลไม้,25392488.00,10866529.40,6937930.20,911164.50,5891405.20,269036.20,440140.50,76282.10,พันบาท,สำนักงานสถิติแห่งชาติ
46314,การขายส่งผลิตภัณฑ์นม,19744747.20,3265455.80,8302950.90,3639071.20,2166369.80,1277853.80,334250.20,758795.70,พันบาท,สำนักงานสถิติแห่งชาติ
46315,การขายส่งข้าวและผลิตภัณฑ์ที่ได้จากโรงสีข้าว,19072627.90,5401901.20,4265592.60,3140321.40,1741205.00,145428.40,267364.00,4110815.40,พันบาท,สำนักงานสถิติแห่งชาติ
46316,"การขายส่งผลิตภัณฑ์ขนมอบ  ไข่  น้ำมันและไขมันที่ใช้ในการบริโภค",16240719.10,5690891.10,6035936.90,1930587.30,2086074.50,402874.50,55799.70,38555.20,พันบาท,สำนักงานสถิติแห่งชาติ
46317,"การขายส่งน้ำตาล  ช็อกโกแลต  ลูกกวาด  และขนมที่ทำจากน้ำตาล",3538952.60,1144011.40,1054171.90,925973.10,350874.10,38969.00,2737.90,22215.20,พันบาท,สำนักงานสถิติแห่งชาติ
46318,"การขายส่งกาแฟ  ชา  โกโก้",1763561.10,716809.20,491385.80,46178.30,295238.10,56871.20,65065.20,92013.30,พันบาท,สำนักงานสถิติแห่งชาติ
46319,การขายส่งผลิตภัณฑ์อาหารอื่นๆ,22769455.70,9622267.60,6480925.50,1775263.10,3949031.50,478831.00,343979.20,119157.90,พันบาท,สำนักงานสถิติแห่งชาติ
4632,การขายส่งเครื่องดื่มและยาสูบ,19689501.40,6855835.30,6547465.00,1391420.30,4004867.00,502699.90,95932.60,291281.20,พันบาท,สำนักงานสถิติแห่งชาติ
46321,การขายส่งเครื่องดื่มที่มีแอลกอฮอล์,10908565.00,3486205.60,4150637.10,462096.60,2250548.70,298116.70,51297.40,209662.80,พันบาท,สำนักงานสถิติแห่งชาติ
46322,การขายส่งเครื่องดื่มที่ไม่มีแอลกอฮอล์,7091404.90,2715699.90,1880931.30,698620.80,1587281.90,137018.90,43926.00,27926.20,พันบาท,สำนักงานสถิติแห่งชาติ
46323,การขายส่งผลิตภัณฑ์ยาสูบ,1689531.50,653929.80,515896.70,230703.00,167036.40,67564.30,709.10,53692.20,พันบาท,สำนักงานสถิติแห่งชาติ
464,การขายส่งของใช้ในครัวเรือน,97597772.60,40584939.90,32123911.60,4781708.60,12381791.20,3831757.00,1460334.10,2433330.30,พันบาท,สำนักงานสถิติแห่งชาติ
4641,"การขายส่งสิ่งทอ  เสื้อผ้า  และรองเท้า",20098908.80,9132785.50,6297438.00,610443.40,2702267.70,709846.40,535872.70,110255.20,พันบาท,สำนักงานสถิติแห่งชาติ
46411,การขายส่งด้ายและผ้า,4114812.50,2006915.80,1059249.20,127417.40,698880.10,134890.10,39789.20,47670.80,พันบาท,สำนักงานสถิติแห่งชาติ
46412,การขายส่งของใช้ในครัวเรือนที่ทำจากสิ่งทอ,3168057.20,1772461.80,748439.10,147827.10,401774.60,59577.80,6269.00,31707.90,พันบาท,สำนักงานสถิติแห่งชาติ
46413,การขายส่งอุปกรณ์ตัดเย็บ,941602.90,394445.50,168437.20,780.00,65811.00,209706.60,101976.50,446.00,พันบาท,สำนักงานสถิติแห่งชาติ
46414,การขายส่งเสื้อผ้า,10255459.30,4113659.90,3866453.30,308197.00,1337451.30,276393.50,325090.70,28213.60,พันบาท,สำนักงานสถิติแห่งชาติ
46415,การขายส่งรองเท้า,1618977.00,845302.50,454859.10,26221.90,198350.70,29278.30,62747.40,2217.00,พันบาท,สำนักงานสถิติแห่งชาติ
4642,การขายส่งเครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์ชนิดใช้ในครัวเรือน,17211657.40,6523320.00,4752440.70,803587.60,2726974.50,737814.50,271694.10,1395826.00,พันบาท,สำนักงานสถิติแห่งชาติ
46421,"การขายส่งเครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์ชนิดใช้ในครัวเรือน (ยกเว้นอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง)",13479287.80,5049863.10,3452150.20,621244.10,2228451.90,562873.70,218541.20,1346163.60,พันบาท,สำนักงานสถิติแห่งชาติ
46422,การขายส่งอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง,3732369.60,1473456.90,1300290.50,182343.40,498522.70,174940.80,53152.90,49662.40,พันบาท,สำนักงานสถิติแห่งชาติ
4643,การขายส่งสินค้าวัฒนธรรมและนันทนาการ,12967343.80,5842599.70,3936987.90,707951.70,1557708.30,680692.70,120352.80,121050.80,พันบาท,สำนักงานสถิติแห่งชาติ
46431,"การขายส่งหนังสือ หนังสือพิมพ์  และเครื่องเขียน",7484886.50,3254504.10,2201117.30,623027.00,744662.30,532110.00,47021.50,82444.20,พันบาท,สำนักงานสถิติแห่งชาติ
46432,การขายส่งสื่อบันทึกภาพและเสียงที่บันทึกข้อมูลแล้ว,413496.10,12327.90,178069.40,.00,196803.80,589.90,40.00,25665.20,พันบาท,สำนักงานสถิติแห่งชาติ
46433,การขายส่งเครื่องกีฬา,2393280.60,1079614.20,844176.10,14042.30,325651.00,88824.10,30211.20,10761.70,พันบาท,สำนักงานสถิติแห่งชาติ
46434,การขายส่งเกมและของเล่น,1514970.30,866288.30,328115.30,68255.00,170649.30,42410.90,37144.80,2106.70,พันบาท,สำนักงานสถิติแห่งชาติ
46439,"การขายส่งสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ",1160710.30,629865.30,385509.80,2627.40,119941.80,16757.70,5935.20,73.10,พันบาท,สำนักงานสถิติแห่งชาติ
4644,"การขายส่งสินค้าทางเภสัชกรรมและทางการแพทย์  เครื่องหอม  และเครื่องประทินโฉม",19871833.20,8314410.10,6822207.10,963446.60,2456225.50,874576.10,259141.10,181826.70,พันบาท,สำนักงานสถิติแห่งชาติ
46441,การขายส่งสินค้าทางเภสัชกรรมและทางการแพทย์,15129359.30,6326142.10,5110645.90,849843.10,1887646.80,684391.20,222975.20,47715.00,พันบาท,สำนักงานสถิติแห่งชาติ
46442,การขายส่งเครื่องหอม,389382.80,143158.80,165042.70,20367.70,41144.80,14519.40,2126.00,3023.40,พันบาท,สำนักงานสถิติแห่งชาติ
46443,การขายส่งเครื่องสำอางและเครื่องประทินโฉม,4353091.20,1845109.10,1546518.60,93235.80,527434.00,175665.50,34039.90,131088.30,พันบาท,สำนักงานสถิติแห่งชาติ
4649,การขายส่งของใช้ในครัวเรือนอื่นๆ,27448029.40,10771824.70,10314837.80,1696279.40,2938615.20,828827.20,273273.40,624371.70,พันบาท,สำนักงานสถิติแห่งชาติ
46491,การขายส่งอุปกรณ์ถ่ายภาพและทัศนศาสตร์,568881.40,166799.30,320508.60,2610.60,44490.00,19009.00,4809.70,10654.30,พันบาท,สำนักงานสถิติแห่งชาติ
46492,"การขายส่งนาฬิกา เครื่องประดับเพชรพลอย",7711581.20,1904186.80,3910101.30,630378.00,566370.10,409602.30,32860.80,258082.10,พันบาท,สำนักงานสถิติแห่งชาติ
46493,การขายส่งเครื่องหนังและเครื่องใช้สำหรับการเดินทาง,1250276.50,690793.20,410750.80,5603.30,111356.70,16237.30,15459.40,75.70,พันบาท,สำนักงานสถิติแห่งชาติ
46494,การขายส่งเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน,4889429.20,2164871.30,1614296.30,286823.30,575673.30,108451.80,87696.30,51616.90,พันบาท,สำนักงานสถิติแห่งชาติ
46495,"การขายส่งเครื่องดินเผา  เครื่องแก้ว  และเครื่องครัว",4344026.60,2221202.90,1264554.60,127433.90,427889.10,115911.10,56429.30,130605.80,พันบาท,สำนักงานสถิติแห่งชาติ
46499,"การขายส่งของใช้ในครัวเรือนอื่นๆ   ซึ่งมิได้จัดประเภทไว้ในที่อื่น",8683834.50,3623971.40,2794626.30,643430.30,1212836.00,159615.80,76017.90,173336.80,พันบาท,สำนักงานสถิติแห่งชาติ
465,"การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องมือเครื่องใช้",181708237.50,61272590.50,59607278.80,19979587.80,23080061.40,7664357.90,3614613.90,6489747.20,พันบาท,สำนักงานสถิติแห่งชาติ
4651,"การขายส่งคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  และซอฟต์แวร์",5438648.40,1797292.20,1238762.50,121310.20,840088.60,731624.40,83674.20,625896.30,พันบาท,สำนักงานสถิติแห่งชาติ
46510,"การขายส่งคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  และซอฟต์แวร์",5438648.40,1797292.20,1238762.50,121310.20,840088.60,731624.40,83674.20,625896.30,พันบาท,สำนักงานสถิติแห่งชาติ
4652,การขายส่งอุปกรณ์และชิ้นส่วนทางอิเล็กทรอนิกส์และโทรคมนาคม,13066576.80,5719852.30,4205890.60,615270.20,1374471.20,616653.70,237353.20,297085.70,พันบาท,สำนักงานสถิติแห่งชาติ
46521,การขายส่งอุปกรณ์และชิ้นส่วนอิเล็กทรอนิกส์,5930585.30,2415743.70,1771174.60,476995.10,632987.60,331796.20,101952.10,199936.10,พันบาท,สำนักงานสถิติแห่งชาติ
46522,การขายส่งโทรศัพท์และอุปกรณ์โทรคมนาคม,7135991.50,3304108.50,2434716.00,138275.20,741483.60,284857.60,135401.10,97149.60,พันบาท,สำนักงานสถิติแห่งชาติ
4653,"การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องใช้ทางการเกษตร",32679428.40,10468559.60,12353379.00,1128640.70,6694177.50,1539516.30,296980.80,198174.50,พันบาท,สำนักงานสถิติแห่งชาติ
46530,"การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องใช้ทางการเกษตร",32679428.40,10468559.60,12353379.00,1128640.70,6694177.50,1539516.30,296980.80,198174.50,พันบาท,สำนักงานสถิติแห่งชาติ
4659,การขายส่งเครื่องจักรและอุปกรณ์อื่นๆ,130523583.90,43286886.50,41809246.80,18114366.70,14171324.10,4776563.50,2996605.70,5368590.70,พันบาท,สำนักงานสถิติแห่งชาติ
46591,"การขายส่งอุปกรณ์การขนส่ง (ยกเว้น ยานยนต์ จักรยานยนต์ และรถจักรยาน)",1782192.80,609803.90,569329.80,7877.40,270045.20,64141.10,16516.40,244479.10,พันบาท,สำนักงานสถิติแห่งชาติ
46592,"การขายส่งเครื่องจักรและอุปกรณ์งานวิศวกรรมโยธา  งานเหมืองแร่  และงานก่อสร้าง",20306403.60,7781473.90,4769231.50,4093353.10,2138003.80,845430.40,330453.30,348457.60,พันบาท,สำนักงานสถิติแห่งชาติ
46593,การขายส่งเครื่องจักรและอุปกรณ์ชนิดใช้ในงานอุตสาหกรรม,33854178.10,9975435.40,9698147.70,6912902.40,4393405.10,1117996.90,619089.70,1137201.10,พันบาท,สำนักงานสถิติแห่งชาติ
46594,"การขายส่งเครื่องจักร  อุปกรณ์  และเฟอร์นิเจอร์ชนิดใช้ในสำนักงาน",4587120.90,876560.70,1157448.90,1092810.90,753097.80,324452.80,63782.10,318967.60,พันบาท,สำนักงานสถิติแห่งชาติ
46599,"การขายส่งเครื่องจักรและอุปกรณ์อื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",69993688.50,24043612.70,25615088.90,6007422.80,6616772.40,2424542.20,1966764.30,3319485.30,พันบาท,สำนักงานสถิติแห่งชาติ
466,การขายส่งสินค้าเฉพาะประเภทอื่นๆ,354767215.40,125830896.50,90384676.70,66862364.50,56212626.40,6728521.50,3964876.50,4783253.30,พันบาท,สำนักงานสถิติแห่งชาติ
4661,"การขายส่งเชื้อเพลิงแข็ง  เชื้อเพลิงเหลว  และเชื้อเพลิงก๊าซ  รวมถึงผลิตภัณฑ์ที่เกี่ยวข้อง",54642376.80,7852511.80,8503795.40,34143244.60,2424492.20,610735.80,224102.00,883495.00,พันบาท,สำนักงานสถิติแห่งชาติ
46611,การขายส่งเชื้อเพลิงแข็ง,1149641.30,393256.30,207930.40,136579.20,390485.70,7259.00,6618.70,7512.00,พันบาท,สำนักงานสถิติแห่งชาติ
46612,การขายส่งเชื้อเพลิงเหลว,5502107.90,2446529.60,1445863.30,242108.90,738324.10,223064.50,65350.00,340867.60,พันบาท,สำนักงานสถิติแห่งชาติ
46613,การขายส่งเชื้อเพลิงก๊าซ,43269478.40,3420911.10,5433591.60,33165748.30,883249.20,224200.70,74982.00,66795.50,พันบาท,สำนักงานสถิติแห่งชาติ
46614,การขายส่งผลิตภัณฑ์ที่ได้จากการกลั่นปิโตรเลียม,4721149.20,1591814.80,1416410.10,598808.20,412433.20,156211.70,77151.40,468319.80,พันบาท,สำนักงานสถิติแห่งชาติ
4662,การขายส่งโลหะและสินแร่โลหะ,48372647.00,19194394.60,15505505.30,4368938.50,5791090.00,1086850.40,962430.90,1463437.30,พันบาท,สำนักงานสถิติแห่งชาติ
46621,การขายส่งสินแร่เหล็กและโลหะที่ไม่ใช่เหล็ก,2856707.70,747855.50,796153.90,556176.00,434964.90,63320.00,53489.90,204747.50,พันบาท,สำนักงานสถิติแห่งชาติ
46622,"การขายส่งเหล็ก  เหล็กกล้า และโลหะที่ไม่ใช่เหล็กขั้นมูลฐาน",45515939.30,18446539.10,14709351.40,3812762.50,5356125.10,1023530.40,908941.00,1258689.80,พันบาท,สำนักงานสถิติแห่งชาติ
4663,"การขายส่งวัสดุก่อสร้าง เครื่องโลหะ เครื่องอุปกรณ์และวัสดุสำหรับระบบท่อและระบบทำความร้อน",89568688.20,34499750.60,22603085.90,9390050.40,19592987.00,1583689.10,1146813.20,752312.10,พันบาท,สำนักงานสถิติแห่งชาติ
46631,"การขายส่งอิฐ  หิน  ปูน  ทราย  และผลิตภัณฑ์คอนกรีต",17446387.20,4759289.00,3452273.40,3538921.10,5145252.50,177013.80,298533.70,75103.70,พันบาท,สำนักงานสถิติแห่งชาติ
46632,การขายส่งไม้และผลิตภัณฑ์จากไม้แปรรูปขั้นต้น,16288123.40,6055897.80,3800055.40,1238239.00,4727781.40,183774.50,190392.10,91983.20,พันบาท,สำนักงานสถิติแห่งชาติ
46633,"การขายส่งสี  น้ำมันชักเงา  และแลกเกอร์",2604669.90,1277057.90,895810.30,33089.70,301734.60,67537.00,22676.80,6763.60,พันบาท,สำนักงานสถิติแห่งชาติ
46634,การขายส่งอุปกรณ์ระบบท่อและเครื่องสุขภัณฑ์,4566316.90,1976299.20,1373104.70,141823.00,694719.90,270963.60,83499.60,25906.90,พันบาท,สำนักงานสถิติแห่งชาติ
46639,การขายส่งวัสดุก่อสร้างอื่นๆ,48663190.80,20431206.60,13081842.10,4437977.60,8723498.60,884400.30,551711.00,552554.70,พันบาท,สำนักงานสถิติแห่งชาติ
4669,"การขายส่งของเสียและเศษวัสดุ  และผลิตภัณฑ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",162183503.30,64284239.50,43772290.10,18960131.10,28404057.20,3447246.10,1631530.40,1684008.90,พันบาท,สำนักงานสถิติแห่งชาติ
46691,การขายส่งเคมีภัณฑ์ทางอุตสาหกรรม,45760860.40,16613515.10,11684187.80,10827382.30,3446174.90,1595031.20,485514.40,1109054.70,พันบาท,สำนักงานสถิติแห่งชาติ
46692,การขายส่งปุ๋ยและเคมีภัณฑ์ทางการเกษตร,21666767.50,9635527.40,7531462.60,544683.60,3316490.10,450388.70,154147.90,34067.30,พันบาท,สำนักงานสถิติแห่งชาติ
46693,การขายส่งยางพาราและพลาสติกขั้นต้น,31024279.90,10093751.40,8006436.20,2937718.90,9169485.80,399453.80,287373.10,130060.80,พันบาท,สำนักงานสถิติแห่งชาติ
46694,การขายส่งบรรจุภัณฑ์ชนิดใช้ในทางอุตสาหกรรม,6183553.50,2153719.10,2309889.40,536899.00,802703.00,192538.50,103698.60,84105.90,พันบาท,สำนักงานสถิติแห่งชาติ
46695,การขายส่งของเสียและเศษวัสดุที่สามารถนำกลับมาใช้ใหม่,52936047.40,23775168.10,13007191.50,3714900.70,11193995.10,680122.20,480183.20,84486.60,พันบาท,สำนักงานสถิติแห่งชาติ
