﻿YR,SIZE_ECONOMIC,Total_Employees,Person_use_com,unit,source
2559,"01) 1 - 9 คน",5255079,1363695,คน,สำนักงานสถิติแห่งชาติ
2559,"02) 10 - 15 คน",288344,72325,คน,สำนักงานสถิติแห่งชาติ
2559,"03) 16 - 25 คน",354748,87739,คน,สำนักงานสถิติแห่งชาติ
2559,"04) 26 - 30 คน",115348,30889,คน,สำนักงานสถิติแห่งชาติ
2559,"05) 31 - 50 คน",379448,96657,คน,สำนักงานสถิติแห่งชาติ
2559,"06) 51 - 200 คน",1339296,319280,คน,สำนักงานสถิติแห่งชาติ
2559,"07) มากกว่า 200 คน",2695684,621259,คน,สำนักงานสถิติแห่งชาติ
2558,"01) 1 - 9 คน",2609480,904224,คน,สำนักงานสถิติแห่งชาติ
2558,"02) 10 - 15 คน",477159,120991,คน,สำนักงานสถิติแห่งชาติ
2558,"03) 16 - 25 คน",365018,86639,คน,สำนักงานสถิติแห่งชาติ
2558,"04) 26 - 30 คน",110253,27648,คน,สำนักงานสถิติแห่งชาติ
2558,"05) 31 - 50 คน",386737,91888,คน,สำนักงานสถิติแห่งชาติ
2558,"06) 51 - 200 คน",1326261,290436,คน,สำนักงานสถิติแห่งชาติ
2558,"07) มากกว่า 200 คน",2332468,462771,คน,สำนักงานสถิติแห่งชาติ
2557,"01) 1 - 9 คน",4095517,1149275,คน,สำนักงานสถิติแห่งชาติ
2557,"02) 10 - 15 คน",480694,116903,คน,สำนักงานสถิติแห่งชาติ
2557,"03) 16 - 25 คน",384531,86998,คน,สำนักงานสถิติแห่งชาติ
2557,"04) 26 - 30 คน",123328,30649,คน,สำนักงานสถิติแห่งชาติ
2557,"05) 31 - 50 คน",406852,97366,คน,สำนักงานสถิติแห่งชาติ
2557,"06) 51 - 200 คน",1364006,320741,คน,สำนักงานสถิติแห่งชาติ
2557,"07) มากกว่า 200 คน",2606960,547396,คน,สำนักงานสถิติแห่งชาติ
2565,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",5140582,2511937,คน,สำนักงานสถิติแห่งชาติ
2565,"02) การผลิต",3255454,874530,คน,สำนักงานสถิติแห่งชาติ
2565,"05) โรงพยาบาลเอกชน",185202,94818,คน,สำนักงานสถิติแห่งชาติ
2565,"06) ข้อมูลข่าวสารและการสื่อสาร",21616,30927,คน,สำนักงานสถิติแห่งชาติ
2564,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",6922378,2609359,คน,สำนักงานสถิติแห่งชาติ
2564,"02) การผลิต",3986187,675001,คน,สำนักงานสถิติแห่งชาติ
2564,"03) การก่อสร้าง",334579,71143,คน,สำนักงานสถิติแห่งชาติ
2564,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",238820,68088,คน,สำนักงานสถิติแห่งชาติ
2564,"05) โรงพยาบาลเอกชน",120100,60001,คน,สำนักงานสถิติแห่งชาติ
2564,"06) ข้อมูลข่าวสารและการสื่อสาร",87801,68963,คน,สำนักงานสถิติแห่งชาติ
2563,"01) กิจกรรมห้องสมุด หอจดหมายเหตุ พิพิธภัณฑสถาน และกิจกรรมทาง วัฒนธรรมอื่นๆ",2985,693,คน,สำนักงานสถิติแห่งชาติ
2563,"02) การผลิต",4476729,769360,คน,สำนักงานสถิติแห่งชาติ
2563,"03) การก่อสร้าง",343019,65767,คน,สำนักงานสถิติแห่งชาติ
2563,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",274228,79590,คน,สำนักงานสถิติแห่งชาติ
2563,"05) โรงพยาบาลเอกชน",130779,77471,คน,สำนักงานสถิติแห่งชาติ
2563,"06) การจัดพิมพ์จำหน่ายหรือเผยแพร่",6953,4450,คน,สำนักงานสถิติแห่งชาติ
2563,"07) การโทรคมนาคม",54828,40971,คน,สำนักงานสถิติแห่งชาติ
2562,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",6559587,2074416,คน,สำนักงานสถิติแห่งชาติ
2562,"02) การผลิต",4149545,709141,คน,สำนักงานสถิติแห่งชาติ
2562,"03) การก่อสร้าง",337709,66971,คน,สำนักงานสถิติแห่งชาติ
2562,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",223167,56582,คน,สำนักงานสถิติแห่งชาติ
2562,"05) โรงพยาบาลเอกชน",124166,62019,คน,สำนักงานสถิติแห่งชาติ
2562,"06) ข้อมูลข่าวสารและการสื่อสาร",92738,74413,คน,สำนักงานสถิติแห่งชาติ
2561,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",6626373,2152543,คน,สำนักงานสถิติแห่งชาติ
2561,"02) การผลิต",4366345,727915,คน,สำนักงานสถิติแห่งชาติ
2561,"03) การก่อสร้าง",356083,71234,คน,สำนักงานสถิติแห่งชาติ
2561,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",234770,58311,คน,สำนักงานสถิติแห่งชาติ
2561,"05) โรงพยาบาลเอกชน",119101,60592,คน,สำนักงานสถิติแห่งชาติ
2561,"06) ข้อมูลข่าวสารและการสื่อสาร",123048,81665,คน,สำนักงานสถิติแห่งชาติ
2560,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",7002563,2151188,คน,สำนักงานสถิติแห่งชาติ
2560,"03) การก่อสร้าง",348321,68349,คน,สำนักงานสถิติแห่งชาติ
2560,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",243282,72702,คน,สำนักงานสถิติแห่งชาติ
2560,"05) โรงพยาบาลเอกชน",120776,57648,คน,สำนักงานสถิติแห่งชาติ
2560,"06) ข้อมูลข่าวสารและการสื่อสาร",108191,93901,คน,สำนักงานสถิติแห่งชาติ
2559,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",5926099,1745784,คน,สำนักงานสถิติแห่งชาติ
2559,"02) การผลิต",3798470,589430,คน,สำนักงานสถิติแห่งชาติ
2559,"03) การก่อสร้าง",294563,65773,คน,สำนักงานสถิติแห่งชาติ
2559,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",182175,36235,คน,สำนักงานสถิติแห่งชาติ
2559,"05) โรงพยาบาลเอกชน",97522,48502,คน,สำนักงานสถิติแห่งชาติ
2559,"06) ข้อมูลข่าวสารและการสื่อสาร",129120,106119,คน,สำนักงานสถิติแห่งชาติ
2558,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",3758439,1264858,คน,สำนักงานสถิติแห่งชาติ
2558,"02) การผลิต",3334669,535703,คน,สำนักงานสถิติแห่งชาติ
2558,"03) การก่อสร้าง",214490,39359,คน,สำนักงานสถิติแห่งชาติ
2558,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",133368,37993,คน,สำนักงานสถิติแห่งชาติ
2558,"05) โรงพยาบาลเอกชน",95731,47864,คน,สำนักงานสถิติแห่งชาติ
2558,"06) ข้อมูลข่าวสารและการสื่อสาร",70679,58818,คน,สำนักงานสถิติแห่งชาติ
2557,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",5105568,1550801,คน,สำนักงานสถิติแห่งชาติ
2557,"02) การผลิต",3703303,580876,คน,สำนักงานสถิติแห่งชาติ
2557,"03) การก่อสร้าง",267302,44488,คน,สำนักงานสถิติแห่งชาติ
2557,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",174820,43085,คน,สำนักงานสถิติแห่งชาติ
2557,"05) โรงพยาบาลเอกชน",100826,47222,คน,สำนักงานสถิติแห่งชาติ
2557,"06) ข้อมูลข่าวสารและการสื่อสาร",110067,82856,คน,สำนักงานสถิติแห่งชาติ
