﻿YEAR,REGION,SEX,AGE_GROUP,VALUE,UNIT,SOURCE
2564,ภาคเหนือ,ชาย,"25 - 29",157.21,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,ชาย,"30 - 34",126.15,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,ชาย,"35 - 39",115.42,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,ชาย,"40 - 44",121.83,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,ชาย,"45 - 49",97.72,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,ชาย,"50 - 54",101.99,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,ชาย,"55 - 59",96.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,ชาย,"60 ปีขึ้นไป",57.14,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,หญิง,"15 - 19",8.17,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,หญิง,"20 - 24",90.68,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,หญิง,"25 - 29",160.08,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,หญิง,"30 - 34",124.75,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,หญิง,"35 - 39",114.21,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,หญิง,"40 - 44",109.08,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,หญิง,"45 - 49",104.69,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,หญิง,"50 - 54",77.53,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,หญิง,"55 - 59",82.28,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,หญิง,"60 ปีขึ้นไป",38.24,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ชาย,"15 - 19",25.78,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ชาย,"20 - 24",187.95,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ชาย,"25 - 29",196.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ชาย,"30 - 34",135.56,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ชาย,"35 - 39",123.27,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ชาย,"40 - 44",136.39,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ชาย,"45 - 49",125.24,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ชาย,"50 - 54",138.01,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ชาย,"55 - 59",128.44,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ชาย,"60 ปีขึ้นไป",55.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,หญิง,"15 - 19",16.56,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,หญิง,"20 - 24",148.76,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,หญิง,"25 - 29",227.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,หญิง,"30 - 34",133.61,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,หญิง,"35 - 39",125.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,หญิง,"40 - 44",136.12,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,หญิง,"45 - 49",122.52,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,หญิง,"50 - 54",105.87,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,หญิง,"55 - 59",76.41,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,หญิง,"60 ปีขึ้นไป",29.05,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ชาย,"15 - 19",34.42,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ชาย,"20 - 24",140.03,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ชาย,"25 - 29",206.38,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ชาย,"30 - 34",175.39,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,ชาย,"อายุ 0 - 14 ปี",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,ชาย,"อายุ 15 - 19 ปี",12.82,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,ชาย,"อายุ 20 - 24 ปี",124.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,ชาย,"อายุ 25 - 29 ปี",250.51,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,ชาย,"อายุ 30 - 34 ปี",342.54,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,ชาย,"อายุ 35 - 39 ปี",323.74,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,ชาย,"อายุ 40 - 44 ปี",359.66,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,ชาย,"อายุ 45 - 49 ปี",282.25,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,ชาย,"อายุ 50 - 54 ปี",221.78,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,ชาย,"อายุ 55 - 59 ปี",160.39,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,ชาย,"อายุ 60 ปีขึ้นไป",83.14,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,หญิง,"อายุ 0 - 14 ปี",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,หญิง,"อายุ 15 - 19 ปี",15.86,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,หญิง,"อายุ 20 - 24 ปี",107.99,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,หญิง,"อายุ 25 - 29 ปี",257.37,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,หญิง,"อายุ 30 - 34 ปี",347.09,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,หญิง,"อายุ 35 - 39 ปี",350.76,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,หญิง,"อายุ 40 - 44 ปี",300.44,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,หญิง,"อายุ 45 - 49 ปี",307.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,หญิง,"อายุ 50 - 54 ปี",191.13,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,หญิง,"อายุ 55 - 59 ปี",147.77,พันคน,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,หญิง,"อายุ 60 ปีขึ้นไป",80.28,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,ชาย,"อายุ 0 - 14 ปี",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,ชาย,"อายุ 15 - 19 ปี",76.38,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,ชาย,"อายุ 20 - 24 ปี",395.74,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,ชาย,"อายุ 25 - 29 ปี",649.13,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,ชาย,"อายุ 30 - 34 ปี",623.95,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,ชาย,"อายุ 35 - 39 ปี",620.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,ชาย,"อายุ 40 - 44 ปี",577.85,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,ชาย,"อายุ 45 - 49 ปี",543.09,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,ชาย,"อายุ 50 - 54 ปี",431.96,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,ชาย,"อายุ 55 - 59 ปี",301.78,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,ชาย,"อายุ 60 ปีขึ้นไป",140.38,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"อายุ 0 - 14 ปี",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"อายุ 15 - 19 ปี",34.05,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"อายุ 20 - 24 ปี",376.63,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"อายุ 25 - 29 ปี",632.63,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"อายุ 30 - 34 ปี",613.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"อายุ 35 - 39 ปี",584.34,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"อายุ 40 - 44 ปี",528.94,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"อายุ 45 - 49 ปี",464.07,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"อายุ 50 - 54 ปี",372.32,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"อายุ 55 - 59 ปี",227.14,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"อายุ 60 ปีขึ้นไป",96.02,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"อายุ 0 - 14 ปี",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"อายุ 15 - 19 ปี",22.27,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"อายุ 20 - 24 ปี",110.95,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"อายุ 25 - 29 ปี",169.19,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"อายุ 30 - 34 ปี",124.84,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"อายุ 35 - 39 ปี",108.05,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"อายุ 40 - 44 ปี",101.68,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"อายุ 45 - 49 ปี",101.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"อายุ 50 - 54 ปี",104.58,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"อายุ 55 - 59 ปี",102.48,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"อายุ 60 ปีขึ้นไป",55.33,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"อายุ 0 - 14 ปี",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"อายุ 15 - 19 ปี",10.22,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"อายุ 20 - 24 ปี",99.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"อายุ 25 - 29 ปี",162.58,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"อายุ 30 - 34 ปี",139.74,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"อายุ 35 - 39 ปี",101.74,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"อายุ 40 - 44 ปี",112.47,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"อายุ 45 - 49 ปี",101.18,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"อายุ 50 - 54 ปี",78.15,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"อายุ 55 - 59 ปี",70.98,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"อายุ 60 ปีขึ้นไป",48.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"อายุ 0 - 14 ปี",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"อายุ 15 - 19 ปี",13.82,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"อายุ 20 - 24 ปี",121.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"อายุ 25 - 29 ปี",201.97,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"อายุ 30 - 34 ปี",146.35,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"อายุ 35 - 39 ปี",107.88,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"อายุ 40 - 44 ปี",123.15,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"อายุ 45 - 49 ปี",108.91,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"อายุ 50 - 54 ปี",131.04,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"อายุ 55 - 59 ปี",138.52,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"อายุ 60 ปีขึ้นไป",47.72,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"อายุ 0 - 14 ปี",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"อายุ 15 - 19 ปี",12.64,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"อายุ 20 - 24 ปี",149.12,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"อายุ 25 - 29 ปี",238.08,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"อายุ 30 - 34 ปี",166.43,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"อายุ 35 - 39 ปี",122.66,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"อายุ 40 - 44 ปี",127.63,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,ชาย,"15 - 19",18.19,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,ชาย,"20 - 24",112.34,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,ชาย,"25 - 29",280.83,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,ชาย,"30 - 34",321.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,ชาย,"35 - 39",319.96,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,ชาย,"40 - 44",293.28,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,ชาย,"45 - 49",251.95,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,ชาย,"50 - 54",192.47,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,ชาย,"55 - 59",153.93,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,ชาย,"60 ปีขึ้นไป",64.69,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,หญิง,"15 - 19",10.73,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,หญิง,"20 - 24",111.23,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,หญิง,"25 - 29",293.64,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,หญิง,"30 - 34",334.04,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,หญิง,"35 - 39",315.19,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,หญิง,"40 - 44",255.13,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,หญิง,"45 - 49",264.43,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,หญิง,"50 - 54",170.93,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,หญิง,"55 - 59",116.16,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,หญิง,"60 ปีขึ้นไป",48.05,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,"15 - 19",56.27,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,"20 - 24",337.61,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,"25 - 29",572.71,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,"30 - 34",574.96,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,"35 - 39",563.91,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,"40 - 44",507.92,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,"45 - 49",452.36,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,"50 - 54",360.31,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,"55 - 59",241.02,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,"60 ปีขึ้นไป",125.01,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,"15 - 19",31.31,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,"20 - 24",283.35,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,"25 - 29",522.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,"30 - 34",542.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,"35 - 39",526.89,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,"40 - 44",483.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,"45 - 49",365.72,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,"50 - 54",282.56,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,"55 - 59",184.66,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,"60 ปีขึ้นไป",77.37,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,ชาย,"15 - 19",16.96,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,ชาย,"20 - 24",113.62,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,ชาย,"25 - 29",148.28,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,ชาย,"30 - 34",123.58,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,ชาย,"35 - 39",125.03,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,ชาย,"40 - 44",113.75,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,ชาย,"45 - 49",97.15,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,ชาย,"50 - 54",107.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,ชาย,"55 - 59",96.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,ชาย,"60 ปีขึ้นไป",57.05,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,หญิง,"15 - 19",8.04,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,หญิง,"20 - 24",106.38,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,หญิง,"25 - 29",137.52,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,หญิง,"30 - 34",119.31,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,หญิง,"35 - 39",116.58,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,หญิง,"40 - 44",117.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,หญิง,"45 - 49",100.11,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,หญิง,"50 - 54",78.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,หญิง,"55 - 59",78.45,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,หญิง,"60 ปีขึ้นไป",38.65,พันคน,สำนักงานสถิติแห่งชาติ
