﻿year,area,ICT_skills_List,age_group,Skill_used,unit,source
2562,"1) ในเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","06. 25-29 ปี",485.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","07. 30-34 ปี",458.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","08. 35-39 ปี",424.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","09. 40-49 ปี",699.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","10. 50-59 ปี",389.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","11. 60 ปีขึ้นไป",64.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","01. 06-09 ปี",1.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","02. 10-14 ปี",9.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","03. 15-19 ปี",63.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","05. 20-24 ปี",78.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","06. 25-29 ปี",40.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","07. 30-34 ปี",43.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","08. 35-39 ปี",49.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","09. 40-49 ปี",57.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","10. 50-59 ปี",29.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","11. 60 ปีขึ้นไป",7.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","01. 06-09 ปี",246.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","02. 10-14 ปี",1345.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","03. 15-19 ปี",1735.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","05. 20-24 ปี",534.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","06. 25-29 ปี",435.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","07. 30-34 ปี",324.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","08. 35-39 ปี",321.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","09. 40-49 ปี",474.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","10. 50-59 ปี",275.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","11. 60 ปีขึ้นไป",29.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","01. 06-09 ปี",280.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","02. 10-14 ปี",1403.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","03. 15-19 ปี",1754.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","05. 20-24 ปี",540.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","06. 25-29 ปี",174.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","07. 30-34 ปี",134.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","08. 35-39 ปี",146.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","09. 40-49 ปี",203.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","10. 50-59 ปี",113.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","11. 60 ปีขึ้นไป",10.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","01. 06-09 ปี",15.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","02. 10-14 ปี",242.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","03. 15-19 ปี",827.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","05. 20-24 ปี",321.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","06. 25-29 ปี",237.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","07. 30-34 ปี",191.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","08. 35-39 ปี",209.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","09. 40-49 ปี",263.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","10. 50-59 ปี",144.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","11. 60 ปีขึ้นไป",16.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","01. 06-09 ปี",.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","02. 10-14 ปี",18.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","03. 15-19 ปี",67.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","05. 20-24 ปี",26.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","06. 25-29 ปี",17.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","07. 30-34 ปี",15.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","08. 35-39 ปี",12.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","09. 40-49 ปี",18.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","10. 50-59 ปี",8.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","11. 60 ปีขึ้นไป",1.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","01. 06-09 ปี",457.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","02. 10-14 ปี",2220.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","03. 15-19 ปี",2999.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","05. 20-24 ปี",1437.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","06. 25-29 ปี",1201.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","07. 30-34 ปี",1050.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","08. 35-39 ปี",1022.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","09. 40-49 ปี",1575.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","10. 50-59 ปี",934.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","11. 60 ปีขึ้นไป",153.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","01. 06-09 ปี",506.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","02. 10-14 ปี",2312.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","03. 15-19 ปี",3039.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","05. 20-24 ปี",1446.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","06. 25-29 ปี",1209.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","07. 30-34 ปี",1062.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","08. 35-39 ปี",1028.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","09. 40-49 ปี",1578.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","10. 50-59 ปี",940.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","11. 60 ปีขึ้นไป",160.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","01. 06-09 ปี",121.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","02. 10-14 ปี",947.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","03. 15-19 ปี",2271.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","05. 20-24 ปี",1319.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","06. 25-29 ปี",1085.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","07. 30-34 ปี",953.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","08. 35-39 ปี",926.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","09. 40-49 ปี",1433.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","10. 50-59 ปี",832.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","11. 60 ปีขึ้นไป",174.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","01. 06-09 ปี",197.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","02. 10-14 ปี",1373.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","03. 15-19 ปี",2511.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","05. 20-24 ปี",1224.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","06. 25-29 ปี",1019.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","07. 30-34 ปี",894.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","08. 35-39 ปี",884.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","09. 40-49 ปี",1351.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","10. 50-59 ปี",788.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","11. 60 ปีขึ้นไป",108.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","01. 06-09 ปี",49.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","02. 10-14 ปี",382.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","03. 15-19 ปี",1243.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","05. 20-24 ปี",851.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","06. 25-29 ปี",675.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","07. 30-34 ปี",650.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","08. 35-39 ปี",638.1,พันคน,สำนักงานสถิติแห่งชาติ
