﻿YEAR,AREA,ICT_SKILLS_LIST,AGE_GROUP,SKILL_USED,UNIT,SOURCE
2562,"1) ในเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","04) 20-24 ปี",514.05,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","05) 25-29 ปี",279.50,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","06) 30-34 ปี",284.22,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","07) 35-39 ปี",270.53,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","08) 40-49 ปี",466.14,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","09) 50-59 ปี",251.10,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","10) 60 ปีขึ้นไป",35.04,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","01) 06-9 ปี",22.16,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","02) 10-14 ปี",213.60,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","03) 15-19 ปี",675.15,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","04) 20-24 ปี",590.54,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","05) 25-29 ปี",485.08,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","06) 30-34 ปี",458.88,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","07) 35-39 ปี",424.45,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","08) 40-49 ปี",699.40,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","09) 50-59 ปี",389.20,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","10) 60 ปีขึ้นไป",64.28,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","01) 06-9 ปี",1.04,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","02) 10-14 ปี",9.70,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","03) 15-19 ปี",63.19,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","04) 20-24 ปี",77.97,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","05) 25-29 ปี",40.68,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","06) 30-34 ปี",43.23,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","07) 35-39 ปี",49.37,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","08) 40-49 ปี",57.78,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","09) 50-59 ปี",29.10,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","10) 60 ปีขึ้นไป",7.09,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","01) 06-9 ปี",246.48,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","02) 10-14 ปี",1345.69,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","03) 15-19 ปี",1735.11,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","04) 20-24 ปี",534.64,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","05) 25-29 ปี",435.84,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","06) 30-34 ปี",324.09,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","07) 35-39 ปี",321.49,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","08) 40-49 ปี",474.85,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","09) 50-59 ปี",275.33,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","10) 60 ปีขึ้นไป",29.83,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","01) 06-9 ปี",280.81,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","02) 10-14 ปี",1403.51,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","03) 15-19 ปี",1754.52,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","04) 20-24 ปี",539.96,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","05) 25-29 ปี",431.44,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","06) 30-34 ปี",329.68,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","07) 35-39 ปี",321.49,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","08) 40-49 ปี",469.43,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","09) 50-59 ปี",274.41,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","10) 60 ปีขึ้นไป",29.81,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","01) 06-9 ปี",63.29,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","02) 10-14 ปี",534.35,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","03) 15-19 ปี",1273.06,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","04) 20-24 ปี",495.99,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","05) 25-29 ปี",365.09,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","06) 30-34 ปี",275.68,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","07) 35-39 ปี",276.24,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","08) 40-49 ปี",403.03,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","09) 50-59 ปี",233.56,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","10) 60 ปีขึ้นไป",30.95,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","01) 06-9 ปี",93.64,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","02) 10-14 ปี",831.30,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","03) 15-19 ปี",1410.25,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","04) 20-24 ปี",443.32,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","05) 25-29 ปี",370.91,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","06) 30-34 ปี",278.21,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","07) 35-39 ปี",281.13,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","08) 40-49 ปี",411.89,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","09) 50-59 ปี",227.12,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","10) 60 ปีขึ้นไป",20.97,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","01) 06-9 ปี",19.14,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","02) 10-14 ปี",191.37,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","03) 15-19 ปี",638.74,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","04) 20-24 ปี",290.26,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","05) 25-29 ปี",244.23,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","06) 30-34 ปี",181.24,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","07) 35-39 ปี",193.65,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","08) 40-49 ปี",265.52,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","09) 50-59 ปี",139.24,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","10) 60 ปีขึ้นไป",16.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","01) 06-9 ปี",7.36,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","02) 10-14 ปี",79.74,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","03) 15-19 ปี",338.07,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","04) 20-24 ปี",185.19,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","05) 25-29 ปี",138.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","06) 30-34 ปี",103.23,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","07) 35-39 ปี",98.46,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","08) 40-49 ปี",143.39,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","09) 50-59 ปี",74.83,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","10) 60 ปีขึ้นไป",7.51,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","01) 06-9 ปี",24.73,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","02) 10-14 ปี",276.39,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","03) 15-19 ปี",835.26,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","04) 20-24 ปี",266.98,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","05) 25-29 ปี",174.48,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","06) 30-34 ปี",134.72,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","07) 35-39 ปี",146.83,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","08) 40-49 ปี",202.98,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","09) 50-59 ปี",113.11,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote","10) 60 ปีขึ้นไป",10.63,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","01) 06-9 ปี",210.61,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","02) 10-14 ปี",874.85,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","03) 15-19 ปี",1264.78,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","04) 20-24 ปี",902.69,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","05) 25-29 ปี",765.67,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","06) 30-34 ปี",726.04,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","07) 35-39 ปี",701.13,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","08) 40-49 ปี",1101.07,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","09) 50-59 ปี",658.86,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)","10) 60 ปีขึ้นไป",123.52,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","01) 06-9 ปี",225.78,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","02) 10-14 ปี",908.71,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","03) 15-19 ปี",1284.81,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","04) 20-24 ปี",906.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","05) 25-29 ปี",778.02,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","06) 30-34 ปี",732.98,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","07) 35-39 ปี",706.92,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","08) 40-49 ปี",1109.47,พันคน,สำนักงานสถิติแห่งชาติ
