﻿YR,Div_industry,Number_est,Num_est_net,Analogue_modem,ISDN,Mobile_2G_2_5G,xDSL,Leased_line,Cable_modem,Frame_relay,Broadband,Mobile_3G_UP,unit,source
2562,"02) การขายส่ง (46)",110483,50128,2787,3204,2781,12281,2779,4177,867,28165,13744,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"03) การขายปลีก (47)",862103,272033,16912,17825,25733,75457,8821,19149,4951,153564,66629,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",354286,85694,2374,4566,2720,15543,5815,4943,359,39415,29791,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12504,11931,679,1443,753,3741,944,704,314,7687,2517,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127770,56609,3620,4171,5118,11859,2721,2236,949,35059,8664,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24285,21139,1094,1643,1003,5953,1081,1029,206,12839,4548,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40687,24403,1372,2563,1612,6136,876,1514,121,14546,5462,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29664,12168,832,1187,283,2593,433,411,13,6680,3357,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"10) กิจกรรมบริการอื่นๆ (95-96)",247599,43853,2808,4888,4744,9384,71,1695,223,15029,15791,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"11) การผลิต (10-33)",437938,83361,5707,6653,7292,18882,3801,4254,942,41727,27008,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2230,315,8,31,15,107,24,16,0,133,86,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"13) การก่อสร้าง (41-43)",46985,17117,1155,1713,1574,3944,708,396,94,10039,5163,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48499,11430,639,1415,533,2331,403,292,45,6127,2765,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",358,354,32,92,36,136,109,48,34,211,52,แห่ง,สำนักงานสถิติแห่งชาติ
2561,รวม,2529485,749079,23918,68405,29482,218207,38009,34751,12978,349955,176486,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175345,69562,3114,7033,3670,16195,4360,4158,2150,29489,17244,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"02) การขายส่ง (46)",110477,50548,2409,4950,1175,15477,3829,3532,654,27642,9053,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"03) การขายปลีก (47)",862347,251175,4276,26636,11365,73329,12540,8707,7579,105537,62222,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",354419,86731,2364,8184,2342,25926,4939,4072,246,47072,19411,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12582,11698,385,1334,544,4570,616,766,109,6997,1552,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127829,58208,2224,4907,2581,16783,2889,2747,867,31674,8733,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24346,21199,1004,1894,790,7417,1039,1464,240,10795,3914,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40803,25217,903,2411,917,8819,851,1472,105,12395,5046,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29788,12978,531,834,355,3462,218,713,89,6649,3227,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"10) กิจกรรมบริการอื่นๆ (95-96)",247690,44917,2352,2266,1337,10637,1489,1896,2,16040,17094,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"11) การผลิต (10-33)",445649,88049,2738,6326,3411,26725,4060,4128,804,42540,21618,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2319,419,28,19,11,122,22,27,3,154,138,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"13) การก่อสร้าง (41-43)",47018,17124,508,938,484,5880,422,653,47,7815,4823,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48528,10913,1072,622,483,2706,645,392,55,4947,2364,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",345,340,11,52,16,159,91,23,29,210,49,แห่ง,สำนักงานสถิติแห่งชาติ
2560,รวม,2079063,636598,11086,76616,14209,291587,36662,27938,5250,235893,116435,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175038,57102,2222,4434,633,23580,1984,3675,123,25682,11400,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"02) การขายส่ง (46)",109196,46098,627,8731,1552,20208,2484,4141,649,19631,5382,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"03) การขายปลีก (47)",862027,254740,5109,29347,3978,128498,17781,7528,2510,79496,48837,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",354703,84441,34,11219,1157,31370,3890,5239,124,34719,15287,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12185,11788,148,1988,64,5589,935,654,380,6172,2096,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127687,58846,1207,7599,2855,29592,3891,983,515,22592,9987,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24352,20885,347,2745,686,9048,819,1103,145,9210,3245,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40909,22060,540,1913,762,10083,787,1308,141,8784,4457,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29815,12312,218,1344,254,5176,677,700,73,5062,2590,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"10) กิจกรรมบริการอื่นๆ (95-96)",247599,40503,14,3028,1028,17434,812,814,0,12540,7914,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"13) การก่อสร้าง (41-43)",46699,14839,368,2438,969,5894,664,777,99,5887,2854,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48507,12645,247,1749,257,4954,1850,984,463,5927,2331,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",346,340,6,85,12,161,89,32,28,191,55,แห่ง,สำนักงานสถิติแห่งชาติ
2559,รวม,2209972,535639,35670,38353,10374,278134,18116,25540,1399,135525,107389,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",154784,47756,3693,2699,1139,27334,1628,1256,58,12596,8529,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"02) การขายส่ง (46)",87651,35015,2985,1698,1017,19752,1537,1249,84,7578,6098,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"03) การขายปลีก (47)",791150,218237,11827,17242,334,112025,5948,8318,46,52890,49099,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",269743,39896,957,3511,1099,19653,541,740,78,13540,9670,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12921,12150,1300,908,559,6492,922,971,532,4763,2294,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"06) กิจกรรมอสังหาริมทรัพย์ (68)",103962,38545,3483,2098,348,19676,2046,2899,2,9144,3505,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",21646,17256,1750,1238,266,8728,693,879,51,5035,3614,แห่ง,สำนักงานสถิติแห่งชาติ
,,,,,,,,,,,,,,
2559,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",36752,17925,1279,523,595,9571,512,655,64,5163,3754,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",28487,9604,491,547,545,4676,141,968,3,3175,1390,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"10) กิจกรรมบริการอื่นๆ (95-96)",211696,31907,929,1195,1820,15328,537,3127,0,6317,5799,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"11) การผลิต (10-33)",413926,51464,5573,4913,1814,26944,2838,3214,415,10038,10800,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1252,176,14,14,6,100,9,3,3,29,20,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"13) การก่อสร้าง (41-43)",31002,8640,912,992,289,4453,349,613,18,2505,1767,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",44672,6745,459,746,531,3198,334,610,24,2632,1000,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",328,322,18,28,10,203,79,39,21,120,49,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,2210643,454533,39891,38951,9681,240724,18576,25928,2901,92772,72989,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",154820,38204,5105,3458,140,18291,1309,821,111,7552,5200,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"02) การขายส่ง (46)",87515,30051,4174,3237,278,13677,2118,2212,351,7839,3138,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"03) การขายปลีก (47)",791505,176257,8595,13225,4546,99685,6536,8646,468,30067,43647,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",269838,29231,2892,2240,207,15549,649,1728,115,7375,4143,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12923,12440,1171,1270,215,6876,1054,1386,219,3506,1144,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"06) กิจกรรมอสังหาริมทรัพย์ (68)",103921,36129,3464,4474,71,19434,233,2724,912,8429,3240,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",21578,17821,2038,1391,307,8915,611,1010,128,4615,1388,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",36820,16851,1724,1471,218,9391,740,976,22,3429,1701,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",28636,9473,638,465,83,5784,348,489,10,2507,578,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"10) กิจกรรมบริการอื่นๆ (95-96)",211834,27068,3419,2517,1125,10017,1879,2102,26,5362,2510,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"11) การผลิต (10-33)",413986,45550,5089,4033,1823,25041,2615,2498,429,8310,4595,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1288,198,25,18,12,107,14,6,2,37,11,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"13) การก่อสร้าง (41-43)",30979,7868,873,843,127,4068,233,363,66,1891,780,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",44673,7075,665,264,507,3697,163,930,23,1729,869,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",327,319,20,44,23,193,76,36,20,125,46,แห่ง,สำนักงานสถิติแห่งชาติ
2557,รวม,2222861,456029,64199,49633,13912,248055,17306,18467,4003,81934,42061,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",155070,40075,5832,4386,150,24421,1478,1898,126,7817,3757,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"02) การขายส่ง (46)",88596,32774,4453,3915,1094,17957,2257,1327,488,6673,2982,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"03) การขายปลีก (47)",793522,184366,28313,15431,9114,97121,2611,4115,1952,33849,20948,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",271680,30980,3924,6192,385,16460,1505,1456,135,3200,2194,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",13360,12111,1516,1664,357,7866,1208,822,218,2710,1083,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"06) กิจกรรมอสังหาริมทรัพย์ (68)",103185,28968,4176,3837,746,14798,1810,1609,48,5280,804,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",22067,16862,1527,2224,424,9252,714,955,47,3434,1485,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",37783,16522,1325,1714,244,9206,448,846,85,3963,1285,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29184,11248,1034,878,299,6910,350,1331,254,2145,793,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"10) กิจกรรมบริการอื่นๆ (95-96)",213099,21093,1289,2667,17,12765,1178,1358,7,2008,1800,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"11) การผลิต (10-33)",415873,45600,8670,5180,880,23925,3085,1804,583,7480,3896,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1357,206,27,15,5,133,15,4,5,21,16,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"13) การก่อสร้าง (41-43)",32967,8428,1428,837,147,4272,232,482,18,1661,552,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",44800,6494,670,652,34,2737,331,439,10,1620,442,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",318,303,15,42,16,232,84,23,28,74,24,แห่ง,สำนักงานสถิติแห่งชาติ
