﻿year,religion,donate,value,unit,source
2561,ทั่วประเทศ,ไม่ทราบ,2640719,คน,สำนักงานสถิติแห่งชาติ
2561,พุทธ,รวม,54355597,คน,สำนักงานสถิติแห่งชาติ
2561,พุทธ,ไม่มีค่าใช้จ่าย,10184913,คน,สำนักงานสถิติแห่งชาติ
2561,พุทธ,"น้อยกว่า 100",587183,คน,สำนักงานสถิติแห่งชาติ
2561,พุทธ,100-300,13309857,คน,สำนักงานสถิติแห่งชาติ
2561,พุทธ,301-500,10769317,คน,สำนักงานสถิติแห่งชาติ
2561,พุทธ,"501-1,000",8766555,คน,สำนักงานสถิติแห่งชาติ
2561,พุทธ,"1,001-2,000",4857017,คน,สำนักงานสถิติแห่งชาติ
2561,พุทธ,"2,001-3,000",1473040,คน,สำนักงานสถิติแห่งชาติ
2561,พุทธ,"มากกว่า 3,000",1883881,คน,สำนักงานสถิติแห่งชาติ
2561,พุทธ,ไม่ทราบ,2523835,คน,สำนักงานสถิติแห่งชาติ
2561,อิสลาม,รวม,2816972,คน,สำนักงานสถิติแห่งชาติ
2561,อิสลาม,ไม่มีค่าใช้จ่าย,491629,คน,สำนักงานสถิติแห่งชาติ
2561,อิสลาม,"น้อยกว่า 100",45911,คน,สำนักงานสถิติแห่งชาติ
2561,อิสลาม,100-300,751030,คน,สำนักงานสถิติแห่งชาติ
2561,อิสลาม,301-500,661506,คน,สำนักงานสถิติแห่งชาติ
2561,อิสลาม,"501-1,000",439880,คน,สำนักงานสถิติแห่งชาติ
2561,อิสลาม,"1,001-2,000",217145,คน,สำนักงานสถิติแห่งชาติ
2561,อิสลาม,"2,001-3,000",59694,คน,สำนักงานสถิติแห่งชาติ
2561,อิสลาม,"มากกว่า 3,000",94956,คน,สำนักงานสถิติแห่งชาติ
2561,อิสลาม,ไม่ทราบ,55220,คน,สำนักงานสถิติแห่งชาติ
2561,คริสต์,รวม,624755,คน,สำนักงานสถิติแห่งชาติ
2561,คริสต์,ไม่มีค่าใช้จ่าย,121028,คน,สำนักงานสถิติแห่งชาติ
2561,คริสต์,"น้อยกว่า 100",14186,คน,สำนักงานสถิติแห่งชาติ
2561,คริสต์,100-300,191860,คน,สำนักงานสถิติแห่งชาติ
2561,คริสต์,301-500,82153,คน,สำนักงานสถิติแห่งชาติ
2561,คริสต์,"501-1,000",72342,คน,สำนักงานสถิติแห่งชาติ
2561,คริสต์,"1,001-2,000",57246,คน,สำนักงานสถิติแห่งชาติ
2561,คริสต์,"2,001-3,000",1779,คน,สำนักงานสถิติแห่งชาติ
2561,คริสต์,"มากกว่า 3,000",28546,คน,สำนักงานสถิติแห่งชาติ
2561,คริสต์,ไม่ทราบ,55616,คน,สำนักงานสถิติแห่งชาติ
2561,"พราหมณ์/ฮินดู/ซิกข์/อื่น ๆ",รวม,10384,คน,สำนักงานสถิติแห่งชาติ
2561,"พราหมณ์/ฮินดู/ซิกข์/อื่น ๆ",ไม่มีค่าใช้จ่าย,899,คน,สำนักงานสถิติแห่งชาติ
2561,"พราหมณ์/ฮินดู/ซิกข์/อื่น ๆ","น้อยกว่า 100",,คน,สำนักงานสถิติแห่งชาติ
2561,"พราหมณ์/ฮินดู/ซิกข์/อื่น ๆ",100-300,619,คน,สำนักงานสถิติแห่งชาติ
2561,"พราหมณ์/ฮินดู/ซิกข์/อื่น ๆ",301-500,,คน,สำนักงานสถิติแห่งชาติ
2561,"พราหมณ์/ฮินดู/ซิกข์/อื่น ๆ","501-1,000",,คน,สำนักงานสถิติแห่งชาติ
2561,"พราหมณ์/ฮินดู/ซิกข์/อื่น ๆ","1,001-2,000",2819,คน,สำนักงานสถิติแห่งชาติ
2561,"พราหมณ์/ฮินดู/ซิกข์/อื่น ๆ","2,001-3,000",,คน,สำนักงานสถิติแห่งชาติ
2561,"พราหมณ์/ฮินดู/ซิกข์/อื่น ๆ","มากกว่า 3,000",,คน,สำนักงานสถิติแห่งชาติ
2561,"พราหมณ์/ฮินดู/ซิกข์/อื่น ๆ",ไม่ทราบ,6047,คน,สำนักงานสถิติแห่งชาติ
