﻿year,area,age_group,Pop_Total,Pop_use_In,unit,source
2562,"1) ในเขตเทศบาล","10. 50-59 ปี",4483.2,2868.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",5121.0,1430.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","01. 06-09 ปี",1735.9,883.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","02. 10-14 ปี",2404.3,2047.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","03. 15-19 ปี",2618.0,2524.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","05. 20-24 ปี",2736.6,2536.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","06. 25-29 ปี",2516.0,2319.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","07. 30-34 ปี",2225.9,1945.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","08. 35-39 ปี",2339.6,1956.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","09. 40-49 ปี",5500.9,3647.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","10. 50-59 ปี",5665.6,2318.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",7266.0,871.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","01. 06-09 ปี",1287.6,1107.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","02. 10-14 ปี",1525.5,1455.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","03. 15-19 ปี",1765.8,1749.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","05. 20-24 ปี",2136.4,2105.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","06. 25-29 ปี",2379.9,2342.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","07. 30-34 ปี",2388.8,2342.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","08. 35-39 ปี",2398.7,2323.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","09. 40-49 ปี",4966.3,4604.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","10. 50-59 ปี",4557.3,3626.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",5360.0,2380.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","01. 06-09 ปี",1719.5,1421.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","02. 10-14 ปี",2341.1,2212.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","03. 15-19 ปี",2575.8,2540.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","05. 20-24 ปี",2716.1,2647.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","06. 25-29 ปี",2582.9,2508.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","07. 30-34 ปี",2226.4,2127.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","08. 35-39 ปี",2280.7,2131.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","09. 40-49 ปี",5376.6,4551.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","10. 50-59 ปี",5700.3,3599.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",7548.4,1913.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","01. 06-09 ปี",1283.0,1133.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","02. 10-14 ปี",1531.0,1474.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","03. 15-19 ปี",1751.5,1737.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","05. 20-24 ปี",2126.3,2108.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","06. 25-29 ปี",2364.1,2342.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","07. 30-34 ปี",2392.5,2357.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","08. 35-39 ปี",2382.2,2328.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","09. 40-49 ปี",4957.8,4779.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","10. 50-59 ปี",4579.3,3989.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",5450.0,2788.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","01. 06-09 ปี",1714.6,1483.0,พันคน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","01. 06-10 ปี",1583082.0,749035.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","02. 11-14 ปี",1388250.0,1208163.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","03. 15-19 ปี",1957102.0,1671311.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","05. 20-24 ปี",2328462.0,1604398.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","06. 25-29 ปี",2443939.0,1562530.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","07. 30-34 ปี",2558598.0,1483972.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","08. 35-39 ปี",2596446.0,1293828.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","09. 40-49 ปี",4995701.0,1679286.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","10. 50-59 ปี",3907612.0,935462.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",4024989.0,273641.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","01. 06-10 ปี",2489963.0,782577.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","02. 11-14 ปี",2138550.0,1686663.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","03. 15-19 ปี",2783481.0,2182166.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","05. 20-24 ปี",2559945.0,1253295.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","06. 25-29 ปี",2333403.0,924221.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","07. 30-34 ปี",2476233.0,787838.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","08. 35-39 ปี",2796436.0,615759.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","09. 40-49 ปี",5994022.0,656793.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","10. 50-59 ปี",5114904.0,331289.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",5815612.0,47154.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","01. 06-10 ปี",1550548.0,741768.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","02. 11-14 ปี",1362861.0,1164069.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","03. 15-19 ปี",1934103.0,1718701.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","05. 20-24 ปี",2303912.0,1816378.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","06. 25-29 ปี",2438107.0,1826350.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","07. 30-34 ปี",2511380.0,1702473.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","08. 35-39 ปี",2596019.0,1483946.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","09. 40-49 ปี",5007112.0,1966277.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","10. 50-59 ปี",4019240.0,1047256.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",4203108.0,328235.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","01. 06-10 ปี",2439001.0,788603.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","02. 11-14 ปี",2107425.0,1634981.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","03. 15-19 ปี",2771082.0,2313352.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","05. 20-24 ปี",2625935.0,1553175.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","06. 25-29 ปี",2320223.0,1247675.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","07. 30-34 ปี",2405029.0,1035965.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","08. 35-39 ปี",2736839.0,820582.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","09. 40-49 ปี",5935621.0,897279.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","10. 50-59 ปี",5227638.0,430414.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",6054974.0,74822.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","01. 06-10 ปี",1542722.0,811321.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","02. 11-14 ปี",1333669.0,1170495.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","03. 15-19 ปี",1911915.0,1779690.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","05. 20-24 ปี",2269365.0,1977863.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","06. 25-29 ปี",2442781.0,2055700.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","07. 30-34 ปี",2465903.0,1957474.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","08. 35-39 ปี",2587283.0,1848313.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","09. 40-49 ปี",5015049.0,2637381.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","10. 50-59 ปี",4127129.0,1400604.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",4387425.0,477918.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","01. 06-10 ปี",2379967.0,820556.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","02. 11-14 ปี",2076561.0,1703471.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","03. 15-19 ปี",2748163.0,2468863.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","05. 20-24 ปี",2683867.0,2031326.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","06. 25-29 ปี",2323269.0,1617545.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","07. 30-34 ปี",2349827.0,1420600.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","08. 35-39 ปี",2658395.0,1229726.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","09. 40-49 ปี",5862815.0,1517096.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","10. 50-59 ปี",5338092.0,746176.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",6300629.0,163292.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","01. 06-10 ปี",1550846.0,855354.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","02. 11-14 ปี",1306446.0,1175461.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","03. 15-19 ปี",1886203.0,1796309.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","05. 20-24 ปี",2233867.0,2014562.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","06. 25-29 ปี",2451153.0,2152708.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","07. 30-34 ปี",2428626.0,2065320.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","08. 35-39 ปี",2565766.0,2057921.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","09. 40-49 ปี",5014112.0,3101192.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","10. 50-59 ปี",4228703.0,1785438.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",4575971.0,689511.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","01. 06-10 ปี",2324013.0,875634.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","02. 11-14 ปี",2042258.0,1674820.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","03. 15-19 ปี",2719991.0,2514331.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","05. 20-24 ปี",2725301.0,2263986.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","06. 25-29 ปี",2347164.0,1845091.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","07. 30-34 ปี",2304135.0,1590181.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","08. 35-39 ปี",2567656.0,1495567.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","09. 40-49 ปี",5781608.0,2091306.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","10. 50-59 ปี",5447629.0,1039082.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",6550663.0,265703.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","01. 06-09 ปี",978566.0,530937.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","02. 10-14 ปี",1859373.0,1602069.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","03. 15-19 ปี",1854927.0,1766230.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","05. 20-24 ปี",2203921.0,2038283.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","06. 25-29 ปี",2446298.0,2186923.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","07. 30-34 ปี",2402342.0,2137309.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","08. 35-39 ปี",2525179.0,2135455.0,คน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","02. 10-14 ปี",2316.6,2222.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","03. 15-19 ปี",2559.3,2527.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","05. 20-24 ปี",2706.4,2662.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","06. 25-29 ปี",2605.7,2547.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","07. 30-34 ปี",2230.8,2161.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","08. 35-39 ปี",2259.7,2171.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","09. 40-49 ปี",5326.9,4778.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","10. 50-59 ปี",5709.4,4209.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",7663.0,2494.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","01. 06-09 ปี",1280.4,1200.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","02. 10-14 ปี",1534.4,1510.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","03. 15-19 ปี",1743.7,1726.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","05. 20-24 ปี",2120.2,2105.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","06. 25-29 ปี",2355.1,2334.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","07. 30-34 ปี",2395.0,2373.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","08. 35-39 ปี",2373.0,2344.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","09. 40-49 ปี",4953.0,4803.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","10. 50-59 ปี",4591.8,4085.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",5505.6,3004.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","01. 06-09 ปี",1711.4,1558.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","02. 10-14 ปี",2302.4,2239.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","03. 15-19 ปี",2548.6,2525.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","05. 20-24 ปี",2699.8,2664.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","06. 25-29 ปี",2617.6,2571.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","07. 30-34 ปี",2235.1,2176.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","08. 35-39 ปี",2247.8,2172.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","09. 40-49 ปี",5296.4,4886.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","10. 50-59 ปี",5712.3,4449.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",7730.8,2855.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","01. 06-09 ปี",1277.4,1216.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","02. 10-14 ปี",1536.9,1519.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","03. 15-19 ปี",1736.2,1725.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","05. 20-24 ปี",2112.8,2101.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","06. 25-29 ปี",2345.5,2326.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","07. 30-34 ปี",2397.3,2378.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","08. 35-39 ปี",2364.2,2337.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","09. 40-49 ปี",4946.1,4819.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","10. 50-59 ปี",4600.3,4185.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",5560.4,3271.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","01. 06-09 ปี",1708.1,1589.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","02. 10-14 ปี",2289.7,2237.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","03. 15-19 ปี",2537.3,2514.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","05. 20-24 ปี",2692.8,2650.3,พันคน,สำนักงานสถิติแห่งชาติ
