﻿year,sex,age_group,type_of_con_mat,value,unit,source
2550,หญิง,"60-69 ปี",รวม,2214746,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"70-79 ปี",รวม,1264504,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"80 ปีขึ้นไป",รวม,410973,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,อยู่คนเดียว,538005,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"60-69 ปี",อยู่คนเดียว,256415,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"70-79 ปี",อยู่คนเดียว,213828,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"80 ปีขึ้นไป",อยู่คนเดียว,67762,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,อยู่คนเดียว,190234,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"60-69 ปี",อยู่คนเดียว,87756,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"70-79 ปี",อยู่คนเดียว,81477,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"80 ปีขึ้นไป",อยู่คนเดียว,21001,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,อยู่คนเดียว,347770,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"60-69 ปี",อยู่คนเดียว,168659,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"70-79 ปี",อยู่คนเดียว,132351,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"80 ปีขึ้นไป",อยู่คนเดียว,46761,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,อยู่หลายคน,6482954,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"60-69 ปี",อยู่หลายคน,3868838,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"70-79 ปี",อยู่หลายคน,2012884,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"80 ปีขึ้นไป",อยู่หลายคน,601232,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,อยู่หลายคน,2940502,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"60-69 ปี",อยู่หลายคน,1822751,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"70-79 ปี",อยู่หลายคน,880732,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"80 ปีขึ้นไป",อยู่หลายคน,237020,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,อยู่หลายคน,3542453,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"60-69 ปี",อยู่หลายคน,2046088,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"70-79 ปี",อยู่หลายคน,1132153,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"80 ปีขึ้นไป",อยู่หลายคน,364212,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",รวม,รวม,10014705,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","60-69 ปี",รวม,5655184,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","70-79 ปี",รวม,2995698,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","80 ปีขึ้นไป",รวม,1363823,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,รวม,4514815,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"60-69 ปี",รวม,2652119,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"70-79 ปี",รวม,1325267,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"80 ปีขึ้นไป",รวม,537429,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,รวม,5499890,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"60-69 ปี",รวม,3003065,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"70-79 ปี",รวม,1670431,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"80 ปีขึ้นไป",รวม,826394,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",รวม,อยู่คนเดียว,875998,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","60-69 ปี",อยู่คนเดียว,431450,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","70-79 ปี",อยู่คนเดียว,299321,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","80 ปีขึ้นไป",อยู่คนเดียว,145227,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,อยู่คนเดียว,318722,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"60-69 ปี",อยู่คนเดียว,164865,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"70-79 ปี",อยู่คนเดียว,98820,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"80 ปีขึ้นไป",อยู่คนเดียว,55037,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,อยู่คนเดียว,557276,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"60-69 ปี",อยู่คนเดียว,266585,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"70-79 ปี",อยู่คนเดียว,200501,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"80 ปีขึ้นไป",อยู่คนเดียว,90190,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",รวม,อยู่หลายคน,9138707,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","60-69 ปี",อยู่หลายคน,5223734,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","70-79 ปี",อยู่หลายคน,2696377,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","80 ปีขึ้นไป",อยู่หลายคน,1218596,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,อยู่หลายคน,4196093,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"60-69 ปี",อยู่หลายคน,2487254,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"70-79 ปี",อยู่หลายคน,1226447,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"80 ปีขึ้นไป",อยู่หลายคน,482392,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,อยู่หลายคน,4942614,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"60-69 ปี",อยู่หลายคน,2736480,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"70-79 ปี",อยู่หลายคน,1469930,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"80 ปีขึ้นไป",อยู่หลายคน,736204,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ",รวม,รวม,11312447,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","60-69 ปี",รวม,6491458,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","70-79 ปี",รวม,3280231,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","80 ปีขึ้นไป",รวม,1540758,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,รวม,5083681,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"60-69 ปี",รวม,3032257,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"70-79 ปี",รวม,1451121,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"80 ปีขึ้นไป",รวม,600303,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,รวม,6228766,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"60-69 ปี",รวม,3459201,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"70-79 ปี",รวม,1829110,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"80 ปีขึ้นไป",รวม,940455,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ",รวม,อยู่คนเดียว,1223451,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","60-69 ปี",อยู่คนเดียว,597336,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","70-79 ปี",อยู่คนเดียว,410777,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","80 ปีขึ้นไป",อยู่คนเดียว,215338,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,อยู่คนเดียว,429970,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"60-69 ปี",อยู่คนเดียว,224965,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"70-79 ปี",อยู่คนเดียว,137137,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"80 ปีขึ้นไป",อยู่คนเดียว,67868,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,อยู่คนเดียว,793481,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"60-69 ปี",อยู่คนเดียว,372371,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"70-79 ปี",อยู่คนเดียว,273640,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"80 ปีขึ้นไป",อยู่คนเดียว,147470,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ",รวม,อยู่หลายคน,1223451,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","60-69 ปี",อยู่หลายคน,597336,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","70-79 ปี",อยู่หลายคน,410777,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","80 ปีขึ้นไป",อยู่หลายคน,215338,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,อยู่หลายคน,429970,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"60-69 ปี",อยู่หลายคน,224965,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"70-79 ปี",อยู่หลายคน,137137,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"80 ปีขึ้นไป",อยู่หลายคน,67868,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,อยู่หลายคน,793481,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"60-69 ปี",อยู่หลายคน,372371,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"70-79 ปี",อยู่หลายคน,273640,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"80 ปีขึ้นไป",อยู่หลายคน,147470,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม ",รวม,รวม,13358751,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,รวม,5974022,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,รวม,7384729,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม ",รวม,อยู่คนเดียว,1601415,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,อยู่คนเดียว,610656,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,อยู่คนเดียว,990759,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม ",รวม,อยู่หลายคน,11757336,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,อยู่หลายคน,5363366,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,อยู่หลายคน,6393970,คน,สำนักงานสถิติแห่งชาติ
