﻿year,area,frequency,age_group,Num_frequency,unit,source
2557,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","10. 50-59 ปี",273162.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","11. 60 ปีขึ้นไป",107605.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","01. 06-10 ปี",13830.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","02. 11-14 ปี",30677.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","03. 15-19 ปี",21902.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","05. 20-24 ปี",19678.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","06. 25-29 ปี",24621.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","07. 30-34 ปี",30230.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","08. 35-39 ปี",19395.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","09. 40-49 ปี",71652.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","10. 50-59 ปี",46482.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","11. 60 ปีขึ้นไป",32457.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","4. อย่างน้อยปีละครั้ง","01. 06-10 ปี",3274.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","4. อย่างน้อยปีละครั้ง","02. 11-14 ปี",4089.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","4. อย่างน้อยปีละครั้ง","03. 15-19 ปี",9106.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","4. อย่างน้อยปีละครั้ง","05. 20-24 ปี",2838.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","4. อย่างน้อยปีละครั้ง","06. 25-29 ปี",1604.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","4. อย่างน้อยปีละครั้ง","07. 30-34 ปี",958.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","4. อย่างน้อยปีละครั้ง","08. 35-39 ปี",2191.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","4. อย่างน้อยปีละครั้ง","09. 40-49 ปี",6476.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","4. อย่างน้อยปีละครั้ง","10. 50-59 ปี",7181.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","4. อย่างน้อยปีละครั้ง","11. 60 ปีขึ้นไป",5547.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","1. ทุกวัน","01. 06-10 ปี",151029.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","1. ทุกวัน","02. 11-14 ปี",376118.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","1. ทุกวัน","03. 15-19 ปี",946988.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","1. ทุกวัน","05. 20-24 ปี",818813.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","1. ทุกวัน","06. 25-29 ปี",626359.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","1. ทุกวัน","07. 30-34 ปี",536961.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","1. ทุกวัน","08. 35-39 ปี",399050.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","1. ทุกวัน","09. 40-49 ปี",392797.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","1. ทุกวัน","10. 50-59 ปี",208322.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","1. ทุกวัน","11. 60 ปีขึ้นไป",23205.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","01. 06-10 ปี",594759.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","02. 11-14 ปี",1257973.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","03. 15-19 ปี",1180363.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","05. 20-24 ปี",397043.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","06. 25-29 ปี",268896.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","07. 30-34 ปี",221355.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","08. 35-39 ปี",188518.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","09. 40-49 ปี",228964.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","10. 50-59 ปี",112747.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","11. 60 ปีขึ้นไป",19562.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","01. 06-10 ปี",36668.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","02. 11-14 ปี",52096.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","03. 15-19 ปี",53384.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","05. 20-24 ปี",36357.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","06. 25-29 ปี",27856.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","07. 30-34 ปี",27937.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","08. 35-39 ปี",28191.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","09. 40-49 ปี",32519.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","10. 50-59 ปี",8621.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","11. 60 ปีขึ้นไป",4386.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","4. อย่างน้อยปีละครั้ง","01. 06-10 ปี",121.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","4. อย่างน้อยปีละครั้ง","02. 11-14 ปี",476.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","4. อย่างน้อยปีละครั้ง","03. 15-19 ปี",1432.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","4. อย่างน้อยปีละครั้ง","05. 20-24 ปี",1081.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","4. อย่างน้อยปีละครั้ง","06. 25-29 ปี",1111.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","4. อย่างน้อยปีละครั้ง","07. 30-34 ปี",1585.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","5. ไม่ทราบ","06. 25-29 ปี",9172.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","5. ไม่ทราบ","07. 30-34 ปี",13418.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","5. ไม่ทราบ","08. 35-39 ปี",4737.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","5. ไม่ทราบ","09. 40-49 ปี",9034.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","5. ไม่ทราบ","10. 50-59 ปี",2239.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","5. ไม่ทราบ","11. 60 ปีขึ้นไป",163.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","1. ทุกวัน","01. 06-10 ปี",366593.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","1. ทุกวัน","02. 11-14 ปี",730785.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","1. ทุกวัน","03. 15-19 ปี",1564101.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","1. ทุกวัน","05. 20-24 ปี",1822980.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","1. ทุกวัน","06. 25-29 ปี",1871327.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","1. ทุกวัน","07. 30-34 ปี",1784940.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","1. ทุกวัน","08. 35-39 ปี",1669700.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","1. ทุกวัน","09. 40-49 ปี",2343657.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","1. ทุกวัน","10. 50-59 ปี",1211742.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","1. ทุกวัน","11. 60 ปีขึ้นไป",386280.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","01. 06-10 ปี",438188.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","02. 11-14 ปี",430329.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","03. 15-19 ปี",209996.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","05. 20-24 ปี",144642.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","06. 25-29 ปี",170325.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","07. 30-34 ปี",158037.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","08. 35-39 ปี",168049.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","09. 40-49 ปี",276693.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","10. 50-59 ปี",179869.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","11. 60 ปีขึ้นไป",86454.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","01. 06-10 ปี",4591.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","02. 11-14 ปี",4091.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","03. 15-19 ปี",1677.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","05. 20-24 ปี",1635.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","06. 25-29 ปี",3836.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","07. 30-34 ปี",1966.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","08. 35-39 ปี",2342.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","09. 40-49 ปี",6231.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","10. 50-59 ปี",2884.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","11. 60 ปีขึ้นไป",4078.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","5. ไม่ทราบ","01. 06-10 ปี",1949.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","5. ไม่ทราบ","02. 11-14 ปี",5290.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","5. ไม่ทราบ","03. 15-19 ปี",3916.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","5. ไม่ทราบ","05. 20-24 ปี",8606.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","5. ไม่ทราบ","06. 25-29 ปี",10212.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","5. ไม่ทราบ","07. 30-34 ปี",12531.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","5. ไม่ทราบ","08. 35-39 ปี",8223.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","5. ไม่ทราบ","09. 40-49 ปี",10799.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","5. ไม่ทราบ","10. 50-59 ปี",6110.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","5. ไม่ทราบ","11. 60 ปีขึ้นไป",1106.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","1. ทุกวัน","01. 06-10 ปี",242532.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","1. ทุกวัน","02. 11-14 ปี",797167.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","1. ทุกวัน","03. 15-19 ปี",1932461.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","1. ทุกวัน","05. 20-24 ปี",1658453.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","1. ทุกวัน","06. 25-29 ปี",1347265.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","1. ทุกวัน","07. 30-34 ปี",1182703.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","1. ทุกวัน","08. 35-39 ปี",989605.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","1. ทุกวัน","09. 40-49 ปี",1205740.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","1. ทุกวัน","10. 50-59 ปี",578100.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","1. ทุกวัน","11. 60 ปีขึ้นไป",111630.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","01. 06-10 ปี",567476.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","02. 11-14 ปี",887289.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","03. 15-19 ปี",515701.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","05. 20-24 ปี",334163.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","06. 25-29 ปี",249189.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","07. 30-34 ปี",216672.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","08. 35-39 ปี",219198.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","09. 40-49 ปี",293466.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","10. 50-59 ปี",158827.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","11. 60 ปีขึ้นไป",50127.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","01. 06-10 ปี",7523.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","02. 11-14 ปี",12726.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","03. 15-19 ปี",7884.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","05. 20-24 ปี",14291.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","06. 25-29 ปี",7088.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","07. 30-34 ปี",6225.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","08. 35-39 ปี",6231.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","09. 40-49 ปี",9738.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","10. 50-59 ปี",7079.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","11. 60 ปีขึ้นไป",656.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","5. ไม่ทราบ","01. 06-10 ปี",3024.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","5. ไม่ทราบ","02. 11-14 ปี",6289.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","5. ไม่ทราบ","03. 15-19 ปี",12817.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","5. ไม่ทราบ","05. 20-24 ปี",24419.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","5. ไม่ทราบ","06. 25-29 ปี",14004.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","5. ไม่ทราบ","07. 30-34 ปี",15000.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","5. ไม่ทราบ","08. 35-39 ปี",14692.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","5. ไม่ทราบ","09. 40-49 ปี",8152.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","5. ไม่ทราบ","10. 50-59 ปี",2170.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","5. ไม่ทราบ","11. 60 ปีขึ้นไป",879.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","1. ทุกวัน","01. 06-10 ปี",448237.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","1. ทุกวัน","02. 11-14 ปี",792988.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","1. ทุกวัน","03. 15-19 ปี",1623345.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","1. ทุกวัน","05. 20-24 ปี",1856130.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","1. ทุกวัน","06. 25-29 ปี",2002130.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","1. ทุกวัน","07. 30-34 ปี",1913680.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","1. ทุกวัน","08. 35-39 ปี",1909176.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","1. ทุกวัน","09. 40-49 ปี",2800241.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","1. ทุกวัน","10. 50-59 ปี",1592606.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","1. ทุกวัน","11. 60 ปีขึ้นไป",598573.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","01. 06-10 ปี",401332.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","02. 11-14 ปี",374116.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","03. 15-19 ปี",162125.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","05. 20-24 ปี",150597.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","06. 25-29 ปี",140296.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","07. 30-34 ปี",137612.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","08. 35-39 ปี",130080.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","09. 40-49 ปี",282342.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","10. 50-59 ปี",182034.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","11. 60 ปีขึ้นไป",87731.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","01. 06-10 ปี",4248.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","02. 11-14 ปี",4368.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","03. 15-19 ปี",3542.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","05. 20-24 ปี",2262.0,คน,สำนักงานสถิติแห่งชาติ
