﻿YR,SIZE_ECONOMIC,TOTAL_PERSON_ICT,CIO,IT_MANAGER,COM_DESIGNER,PROGRAMMER,COM_PROFESSIONAL,ICT_OTHERS
2560,"03) การก่อสร้าง",10247,246,356,760,407,3860,4617
2560,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",11692,58,123,98,305,5016,6092
2560,"05) โรงพยาบาลเอกชน",8232,55,154,159,455,3871,3536
2560,"06) ข้อมูลข่าวสารและการสื่อสาร",21133,598,1920,2415,6244,7075,2881
2560,"01) 1 - 10 คน",200117,1112,5021,6042,7586,96874,83483
2560,"02) 11 - 15 คน",17353,62,494,714,986,5765,9332
2560,"03) 16 - 25 คน",19344,234,489,569,1058,9148,7844
2560,"04) 26 - 30 คน",8223,59,145,216,547,3465,3791
2560,"05) 31 - 50 คน",16104,263,553,541,1359,6778,6610
2560,"06) 51 - 200 คน",35427,384,1548,1934,3557,16237,11765
2560,"07) มากกว่า 200 คน",25371,457,1540,1800,4539,8537,8498
2561,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",215082,826,7325,3939,11443,107825,83724
2561,"02) การผลิต",177091,671,1883,2304,4983,45960,121291
2561,"03) การก่อสร้าง",7177,86,252,203,490,3058,3088
2561,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",8074,21,93,116,251,3163,4431
2561,"05) โรงพยาบาลเอกชน",5519,47,124,87,210,1097,3954
2561,"06) ข้อมูลข่าวสารและการสื่อสาร",27162,775,1680,6479,7988,7695,2546
2561,"01) 1 - 10 คน",150047,329,6003,1763,6412,84913,50626
2561,"02) 11 - 15 คน",18193,108,430,506,940,8646,7563
2561,"03) 16 - 25 คน",24727,267,386,655,2386,10595,10439
2561,"04) 26 - 30 คน",8278,91,366,234,772,3228,3587
2561,"05) 31 - 50 คน",25232,265,494,550,1649,9229,13045
2561,"06) 51 - 200 คน",87343,619,1633,2594,5022,27049,50426
2561,"07) มากกว่า 200 คน",126286,747,2045,6823,8184,25138,83349
2562,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",226245,5657,2668,3718,6028,92951,115224
2562,"02) การผลิต",115027,888,2027,2265,4826,44329,60693
2562,"03) การก่อสร้าง",7134,74,203,414,512,2256,3676
2562,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",9267,28,130,171,360,4607,3971
2562,"05) โรงพยาบาลเอกชน",3877,61,182,199,313,2486,634
2562,"06) ข้อมูลข่าวสารและการสื่อสาร",19258,468,838,2909,4162,5710,5171
2562,"01) 1 - 10 คน",170728,5362,941,1574,2020,70170,90661
2562,"02) 11 - 15 คน",15385,75,172,663,1015,5224,8236
2562,"03) 16 - 25 คน",23988,250,387,725,1816,9489,11322
2562,"04) 26 - 30 คน",8014,44,104,156,366,2292,5051
2562,"05) 31 - 50 คน",24166,280,701,1229,2204,8069,11683
2562,"06) 51 - 200 คน",63331,495,1549,2190,3760,27324,28013
2562,"07) มากกว่า 200 คน",75196,669,2192,3138,5021,29770,34405
2563,"01) 1 - 10 คน",23914,14,467,841,1496,7835,13261
2563,"02) 11 - 15 คน",4807,11,84,101,231,1552,2828
2563,"03) 16 - 25 คน",9024,77,245,157,508,3485,4552
2563,"04) 26 - 30 คน",3741,15,46,81,174,1108,2317
2563,"05) 31 - 50 คน",12109,39,158,215,554,3310,7833
2563,"06) 51 - 200 คน",55637,289,1137,888,2004,11890,39429
2563,"07) มากกว่า 200 คน",131426,308,1386,2032,3407,23472,100821
2563,"01) กิจกรรมห้องสมุด หอจดหมายเหตุ พิพิธภัณฑสถาน และกิจกรรมทาง วัฒนธรรมอื่นๆ",22,0,0,0,3,18,2
2563,"02) การผลิต",193602,580,2362,2947,5371,39032,143311
2563,"03) การก่อสร้าง",7906,28,124,206,482,3150,3916
2563,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",11764,38,192,125,331,4460,6617
2563,"05) โรงพยาบาลเอกชน",17858,35,149,147,355,2052,15119
2563,"06) การจัดพิมพ์จำหน่ายหรือเผยแพร่",1410,9,92,172,603,496,38
2563,"07) การโทรคมนาคม",8097,63,605,719,1229,3444,2038
