﻿YEAR,REGION,AREA,REASON,NUM_REASON,UNIT,SOURCE
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","08) สัญญานไม่ชัดเจน",760.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","09) อื่นๆ",18807.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",242241.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","03) เครื่องแพง",6879.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","04) ค่าบริการแพง",3734.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",95410.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","06) ใช้ร่วมกันในครัวเรือน ",254212.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","07) ไม่มีเครือข่าย",11841.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","08) สัญญานไม่ชัดเจน",677.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","09) อื่นๆ",7713.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",731127.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","03) เครื่องแพง",38731.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","04) ค่าบริการแพง",21130.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",306095.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","06) ใช้ร่วมกันในครัวเรือน ",1006305.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","07) ไม่มีเครือข่าย",30467.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","08) สัญญานไม่ชัดเจน",10789.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","09) อื่นๆ",6006.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",385300.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","03) เครื่องแพง",29473.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","04) ค่าบริการแพง",7954.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",110371.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","06) ใช้ร่วมกันในครัวเรือน ",663791.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","07) ไม่มีเครือข่าย",123.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","09) อื่นๆ",9226.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",1127277.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","03) เครื่องแพง",78158.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","04) ค่าบริการแพง",12154.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",424360.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","06) ใช้ร่วมกันในครัวเรือน ",2223694.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","07) ไม่มีเครือข่าย",3440.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","08) สัญญานไม่ชัดเจน",160.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","09) อื่นๆ",23994.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",228668.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","03) เครื่องแพง",8305.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","04) ค่าบริการแพง",894.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",42457.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","06) ใช้ร่วมกันในครัวเรือน ",281369.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","07) ไม่มีเครือข่าย",412.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","08) สัญญานไม่ชัดเจน",998.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","09) อื่นๆ",9143.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",636329.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","03) เครื่องแพง",12629.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","04) ค่าบริการแพง",1949.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",161484.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","06) ใช้ร่วมกันในครัวเรือน ",820143.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","07) ไม่มีเครือข่าย",2679.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","08) สัญญานไม่ชัดเจน",7774.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","09) อื่นๆ",13882.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",669616.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","03) เครื่องแพง",17027.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","04) ค่าบริการแพง",3774.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",63364.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","09) อื่นๆ",27353.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",930854.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","03) เครื่องแพง",23913.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","04) ค่าบริการแพง",4933.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",149587.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","07) ไม่มีเครือข่าย",300.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","09) อื่นๆ",25538.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",1406222.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","03) เครื่องแพง",67100.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","04) ค่าบริการแพง",10984.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",318201.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","07) ไม่มีเครือข่าย",283.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","08) สัญญานไม่ชัดเจน",180.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","09) อื่นๆ",72433.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",504980.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","03) เครื่องแพง",14293.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","04) ค่าบริการแพง",9601.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",119506.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","07) ไม่มีเครือข่าย",14653.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","08) สัญญานไม่ชัดเจน",631.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","09) อื่นๆ",35321.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",1295187.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","03) เครื่องแพง",54527.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","04) ค่าบริการแพง",22483.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",338400.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","07) ไม่มีเครือข่าย",8112.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","08) สัญญานไม่ชัดเจน",3726.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","09) อื่นๆ",115143.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",821781.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","03) เครื่องแพง",64003.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","04) ค่าบริการแพง",13052.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",134524.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","09) อื่นๆ",86952.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",2267329.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","03) เครื่องแพง",232423.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","04) ค่าบริการแพง",35571.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",482554.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","07) ไม่มีเครือข่าย",706.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","08) สัญญานไม่ชัดเจน",3867.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","09) อื่นๆ",316452.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",415191.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","03) เครื่องแพง",20965.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","04) ค่าบริการแพง",7419.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",49042.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","07) ไม่มีเครือข่าย",474.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","08) สัญญานไม่ชัดเจน",206.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","09) อื่นๆ",23325.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",1230516.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","03) เครื่องแพง",74276.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","04) ค่าบริการแพง",19062.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",202972.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","07) ไม่มีเครือข่าย",6072.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","08) สัญญานไม่ชัดเจน",6656.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","09) อื่นๆ",112404.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",632189.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","03) เครื่องแพง",14993.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","04) ค่าบริการแพง",716.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",48202.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","09) อื่นๆ",10599.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",780734.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","1) ในเขตเทศบาล","03) เครื่องแพง",23308.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","1) ในเขตเทศบาล","04) ค่าบริการแพง",633.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",124931.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","1) ในเขตเทศบาล","07) ไม่มีเครือข่าย",501.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","1) ในเขตเทศบาล","09) อื่นๆ",20539.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",1255040.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล","03) เครื่องแพง",64244.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล","04) ค่าบริการแพง",4169.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",301568.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล","09) อื่นๆ",58802.00,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",443503.00,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","03) เครื่องแพง",21048.00,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","04) ค่าบริการแพง",7012.00,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",109398.00,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","07) ไม่มีเครือข่าย",5561.00,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","08) สัญญานไม่ชัดเจน",541.00,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","09) อื่นๆ",18663.00,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",1197846.00,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","03) เครื่องแพง",53978.00,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","04) ค่าบริการแพง",13213.00,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",303366.00,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","07) ไม่มีเครือข่าย",24004.00,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","08) สัญญานไม่ชัดเจน",756.00,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","09) อื่นๆ",74475.00,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",743004.00,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","03) เครื่องแพง",69209.00,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","04) ค่าบริการแพง",10189.00,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",128079.00,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","08) สัญญานไม่ชัดเจน",1017.00,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","09) อื่นๆ",95382.00,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",2171178.00,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","03) เครื่องแพง",225031.00,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","04) ค่าบริการแพง",19123.00,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",437192.00,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","07) ไม่มีเครือข่าย",584.00,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","08) สัญญานไม่ชัดเจน",3750.00,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","09) อื่นๆ",254365.00,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",351708.00,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","03) เครื่องแพง",26022.00,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","04) ค่าบริการแพง",5121.00,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",48874.00,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","07) ไม่มีเครือข่าย",110.00,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","08) สัญญานไม่ชัดเจน",44.00,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","09) อื่นๆ",23544.00,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",1082997.00,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","03) เครื่องแพง",64258.00,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","04) ค่าบริการแพง",14216.00,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",197656.00,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","07) ไม่มีเครือข่าย",5197.00,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","08) สัญญานไม่ชัดเจน",5985.00,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","09) อื่นๆ",84839.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",434080.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","03) เครื่องแพง",8127.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","04) ค่าบริการแพง",1839.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",77233.00,คน,สำนักงานสถิติแห่งชาติ
