﻿YR,Div_industry,Number_est,Num_est_net,E_mail,Info_goods,Info_govt,Interacting_govt,Purchase_sale,Delivering,Internet_banking,Staff_training,VoIP,Instant_message,Recruitment,Info_foreign_markets,customer_service,Cloud,Social_Media,unit,source
2564,"10) กิจกรรมบริการอื่นๆ (95-96)",247313,95231,42983,57803,30600,20737,27422,5384,36666,4569,8644,59986,3250,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"11) การผลิต (10-33)",437127,130684,70138,88050,50081,40011,52993,6230,41102,6037,19418,72926,11330,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2203,660,381,396,328,223,176,7,174,38,66,391,51,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"13) การก่อสร้าง (41-43)",46137,22349,13453,15884,11108,9452,7030,1142,7985,1236,3723,13005,2240,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48428,21250,11501,13419,7921,7330,6336,777,4766,556,3349,10051,1710,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",384,382,369,340,326,297,179,44,221,165,234,248,239,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,รวม,2520695,752846,520851,559490,291055,207573,228143,21483,138906,15851,67617,256772,53407,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175304,62311,46011,52007,24850,20951,19613,2233,8624,3858,5327,20233,7504,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"02) การขายส่ง (46)",110483,50128,39138,39027,24042,18819,14264,1804,10490,1758,5031,16974,4705,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"03) การขายปลีก (47)",862103,272033,188096,209804,103919,69165,92478,4245,65946,3133,28618,91582,13916,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",354286,85694,52221,51940,17929,15482,28383,1179,10982,626,8731,34961,4890,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12504,11931,8768,9515,5786,3434,3097,1396,1927,818,1609,3959,854,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127770,56609,48473,41883,27486,19301,10026,1030,6085,1065,4055,13038,4100,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24285,21139,17476,17108,11170,8218,4297,1165,2827,425,1634,7207,1616,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40687,24403,18003,19532,11078,6664,6985,1304,3801,763,1442,7558,2388,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29664,12168,5363,7589,2636,1332,2335,1504,574,41,702,4435,308,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"10) กิจกรรมบริการอื่นๆ (95-96)",247599,43853,20705,28175,12056,8996,11738,3009,8459,1048,1647,19708,3109,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"11) การผลิต (10-33)",437938,83361,54595,61800,36920,25483,27355,1871,14005,1794,6769,26906,7802,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2230,315,231,240,180,99,90,10,46,11,35,99,52,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"13) การก่อสร้าง (41-43)",46985,17117,12297,13151,8802,6483,4308,372,2978,190,1035,6223,1189,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48499,11430,9132,7434,3918,2872,3060,332,2008,212,854,3713,788,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",358,354,341,286,283,275,115,28,154,109,127,176,185,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,รวม,2529485,749079,530509,558407,280272,182129,204197,26734,115719,17930,47765,213980,48180,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175345,69562,46214,54339,27567,17531,14500,2984,7765,1722,4234,22417,6641,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"02) การขายส่ง (46)",110477,50548,38482,40244,23920,19190,13518,1657,6615,2259,4105,11792,5989,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"03) การขายปลีก (47)",862347,251175,182034,194439,92075,52808,88281,9421,50735,5023,17873,70092,9301,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",354419,86731,56887,51312,16668,12075,21404,2470,12340,3273,2992,26431,4421,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12582,11698,7851,8843,4688,2902,3544,1383,1995,584,1767,4224,863,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127829,58208,47494,40898,24965,19332,13378,1057,7082,115,1795,12867,4863,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24346,21199,16653,17335,11559,7981,3763,1095,3084,920,1669,5573,2050,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40803,25217,18653,19182,10607,7163,6541,1171,3075,297,1490,6654,2075,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29788,12978,7124,8495,3629,1691,2869,1390,1304,35,607,4570,385,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"10) กิจกรรมบริการอื่นๆ (95-96)",247690,44917,21798,31044,13297,7353,9343,1191,5124,1425,3139,15446,1844,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"11) การผลิต (10-33)",445649,88049,64040,70548,36935,25051,22380,2035,13486,1877,6304,25308,7459,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2319,419,282,308,167,140,75,5,42,7,60,156,21,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"13) การก่อสร้าง (41-43)",47018,17124,13500,13426,8812,5503,3002,197,1965,134,979,4810,1278,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48528,10913,9167,7706,5104,3162,1504,647,978,164,666,3490,837,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",345,340,330,290,281,247,94,30,125,95,85,151,154,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,รวม,2079063,636598,471941,490833,254595,165015,173939,28042,99638,13718,38085,164312,50625,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175038,57102,44710,44919,26377,21306,18962,3239,8921,1829,5846,19935,5911,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"02) การขายส่ง (46)",109196,46098,38205,37558,23407,18670,14139,2267,7348,2207,2685,10870,6070,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"03) การขายปลีก (47)",862027,254740,187384,194731,97604,54205,74325,9268,47562,1190,9902,55924,18560,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",354703,84441,51575,59147,25206,12813,16908,3496,7547,1963,5459,21848,4559,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12185,11788,7793,8877,4519,3644,2952,1712,1909,906,1767,3653,1155,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127687,58846,50567,47220,26425,18201,12458,2719,9055,2785,5029,14982,3837,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24352,20885,16819,16655,11512,7776,4322,991,2942,680,1151,6003,1782,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40909,22060,17869,18328,10202,6660,5645,1037,3053,441,1663,6114,2031,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29815,12312,6558,7922,2508,1733,1916,1691,1022,325,976,4468,345,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"10) กิจกรรมบริการอื่นๆ (95-96)",247599,40503,27575,34715,12225,8546,14622,573,4397,226,1325,12683,3287,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"13) การก่อสร้าง (41-43)",46699,14839,11927,11669,7935,6123,3330,496,2744,232,657,3940,1731,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48507,12645,10638,8828,6387,5071,4258,520,3004,852,1531,3738,1183,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",346,340,321,267,288,265,100,35,133,82,94,156,175,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,รวม,2209972,535639,405081,419136,215190,147175,126023,20753,69963,13082,27488,92737,28126,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",154784,47756,35168,41152,21097,17416,13979,411,3482,349,2558,5670,3562,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"02) การขายส่ง (46)",87651,35015,27366,28495,17176,14393,8663,997,3933,461,1954,5740,3010,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"03) การขายปลีก (47)",791150,218237,166762,170581,91581,58671,62000,11528,45383,7021,10273,35045,8953,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",269743,39896,24398,26296,7158,5188,5906,232,1167,298,662,9036,1708,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12921,12150,9120,10052,5124,2970,2781,1833,1172,858,1745,4028,834,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"06) กิจกรรมอสังหาริมทรัพย์ (68)",103962,38545,33078,30790,16727,11288,3816,1339,1906,1205,1548,6019,1032,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",21646,17256,13650,14100,8969,6507,2221,538,1538,362,919,2873,1022,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",36752,17925,13948,14047,7028,3598,3402,895,1629,294,869,3241,963,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",28487,9604,5825,7193,2267,1906,1351,1008,681,128,832,3113,286,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"10) กิจกรรมบริการอื่นๆ (95-96)",211696,31907,22212,22401,9079,2954,4685,198,550,781,2858,6016,1226,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"11) การผลิต (10-33)",413926,51464,40151,41350,21349,15954,13909,1153,6291,1040,2244,9134,4092,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1252,176,163,145,97,74,32,1,15,1,11,23,10,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"13) การก่อสร้าง (41-43)",31002,8640,7302,6984,5160,3768,1449,346,1052,202,532,1749,732,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",44672,6745,5646,5272,2122,2258,1733,267,1048,41,444,969,564,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",328,322,293,277,255,229,95,8,116,41,41,82,131,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,2210643,454533,335064,362756,150322,87882,93323,20980,45432,7877,11748,54785,13668,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",154820,38204,30186,32351,11949,6849,8390,1204,3589,1087,1243,4558,1522,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"02) การขายส่ง (46)",87515,30051,25835,24757,11815,7362,7791,295,3990,311,1307,2734,2131,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"03) การขายปลีก (47)",791505,176257,124270,141872,56203,31135,40704,11166,20550,2495,3173,21480,2764,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",269838,29231,19047,22294,4987,2536,6808,532,2387,1549,416,2700,741,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12923,12440,8184,9316,3904,2463,1952,1694,1319,259,1054,2239,412,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"06) กิจกรรมอสังหาริมทรัพย์ (68)",103921,36129,28001,26293,12351,6808,3748,745,2723,671,398,3076,435,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",21578,17821,13124,13810,7613,4947,2368,613,1135,265,666,2055,632,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",36820,16851,12837,13974,6153,3326,3573,651,1510,179,682,2193,551,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",28636,9473,5319,6467,1799,1297,1494,2114,549,130,268,1935,160,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"10) กิจกรรมบริการอื่นๆ (95-96)",211834,27068,19459,20985,7439,3461,4673,1067,1998,86,223,5488,747,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"11) การผลิต (10-33)",413986,45550,37119,37979,18736,13006,8126,709,4405,649,1922,5248,2966,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1288,198,160,149,82,69,30,0,27,2,8,21,10,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"13) การก่อสร้าง (41-43)",30979,7868,6194,6527,3648,2822,1349,117,798,109,235,792,357,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",44673,7075,5038,5707,3387,1572,2218,64,334,43,109,184,110,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",327,319,291,274,256,228,98,8,117,44,44,83,130,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,รวม,2222861,456029,348278,370289,136984,95513,95035,17047,51139,7772,15935,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",155070,40075,33004,34973,13092,9543,7686,807,3793,257,614,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"02) การขายส่ง (46)",88596,32774,28327,26586,13879,10376,8038,1189,5083,620,1745,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"03) การขายปลีก (47)",793522,184366,132722,144090,37445,28689,49409,4857,26346,4598,9611,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",271680,30980,19111,24727,9690,5260,3833,3819,862,225,344,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",13360,12111,8201,9017,3867,2268,2214,2047,780,489,624,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"06) กิจกรรมอสังหาริมทรัพย์ (68)",103185,28968,24565,24053,10503,5911,4173,71,3371,64,565,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",22067,16862,12662,13755,6998,5701,1714,352,1151,267,480,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",37783,16522,13025,14042,6384,3662,3937,741,1676,298,276,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29184,11248,8135,8943,3475,1598,1081,1965,273,128,11,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"10) กิจกรรมบริการอื่นๆ (95-96)",213099,21093,15460,19160,7533,4496,2444,268,1430,165,16,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"11) การผลิต (10-33)",415873,45600,39319,38593,17882,13408,8076,785,4825,554,1373,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1357,206,176,177,92,71,27,0,22,1,8,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"13) การก่อสร้าง (41-43)",32967,8428,7303,7380,4165,2669,1109,88,1080,49,143,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",44800,6494,5977,4530,1736,1622,1220,40,344,18,74,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",318,303,290,263,242,238,76,17,103,39,53,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
