﻿year,region,area,Num_Own_Mo,Num_own_Smart,Num_own_Feature,Num_own_SF,unit,source
2564Q4,"5) ภาคใต้","1) ในเขตเทศบาล",2555.8,2455.1,99.9,.9,พันคน,"สำนักงานสถิติแห่งชาติ "
2564Q4,"5) ภาคใต้","2) นอกเขตเทศบาล",4740.6,4436.6,298.1,5.9,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",8078.6,7937.3,137.6,3.7,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q1,"2) ภาคกลาง","1) ในเขตเทศบาล",8867.2,8556.5,308.9,1.8,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล",9782.7,9221.7,558.2,2.9,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล",3278.4,3048.6,229.0,.9,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล",5780.3,5177.4,600.6,2.4,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",4298.3,4012.5,276.5,9.3,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",9855.9,9096.2,746.2,13.5,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q1,"5) ภาคใต้","1) ในเขตเทศบาล",2685.5,2577.4,107.1,1.0,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q1,"5) ภาคใต้","2) นอกเขตเทศบาล",4914.4,4682.1,226.7,5.6,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q2,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",8078.2,7892.6,182.3,3.3,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q2,"2) ภาคกลาง","1) ในเขตเทศบาล",8835.4,8447.0,386.3,2.1,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q2,"2) ภาคกลาง","2) นอกเขตเทศบาล",9768.1,9134.3,628.5,5.3,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q2,"3) ภาคเหนือ","1) ในเขตเทศบาล",3287.3,3024.0,262.5,.8,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q2,"3) ภาคเหนือ","2) นอกเขตเทศบาล",5782.4,5172.9,607.4,2.1,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",4305.1,3959.7,327.9,17.5,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",9923.3,8969.3,947.4,6.6,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q2,"5) ภาคใต้","1) ในเขตเทศบาล",2697.6,2574.5,121.9,1.3,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q2,"5) ภาคใต้","2) นอกเขตเทศบาล",4843.3,4560.8,280.7,1.9,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q3,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",8081.6,7941.6,137.2,2.7,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q3,"2) ภาคกลาง","1) ในเขตเทศบาล",8911.2,8628.6,279.1,3.5,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q3,"2) ภาคกลาง","2) นอกเขตเทศบาล",9851.0,9289.5,557.8,3.8,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q3,"3) ภาคเหนือ","1) ในเขตเทศบาล",3255.1,3053.8,199.8,1.5,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q3,"3) ภาคเหนือ","2) นอกเขตเทศบาล",5796.8,5261.4,533.0,2.4,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",4316.9,4074.1,237.6,5.1,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",9867.7,9179.4,677.1,11.2,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q3,"5) ภาคใต้","1) ในเขตเทศบาล",2690.4,2611.4,78.6,.4,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q3,"5) ภาคใต้","2) นอกเขตเทศบาล",4921.6,4717.6,203.6,.4,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",8142.0,8011.6,128.9,1.5,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q4,"2) ภาคกลาง","1) ในเขตเทศบาล",8985.6,8713.9,269.3,2.4,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q4,"2) ภาคกลาง","2) นอกเขตเทศบาล",9831.9,9328.8,501.7,1.4,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q4,"3) ภาคเหนือ","1) ในเขตเทศบาล",3263.0,3048.8,210.6,3.6,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q4,"3) ภาคเหนือ","2) นอกเขตเทศบาล",5811.5,5244.7,565.5,1.3,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",4323.5,4097.9,223.6,1.9,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",9884.8,9249.7,631.6,3.5,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q4,"5) ภาคใต้","1) ในเขตเทศบาล",2711.3,2631.1,80.1,.1,พันคน,"สำนักงานสถิติแห่งชาติ "
2565Q4,"5) ภาคใต้","2) นอกเขตเทศบาล",4961.0,4766.4,193.3,1.4,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",8060.4,7907.6,152.8,.0,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q1,"2) ภาคกลาง","1) ในเขตเทศบาล",8902.2,8638.5,255.9,7.9,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล",9832.5,9341.6,486.7,4.2,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล",3227.2,3035.5,188.9,2.8,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล",5720.2,5198.9,518.9,2.5,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",4323.1,4104.3,218.7,.1,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",9879.8,9304.6,572.9,2.3,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q1,"5) ภาคใต้","1) ในเขตเทศบาล",2717.9,2623.5,94.0,.5,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q1,"5) ภาคใต้","2) นอกเขตเทศบาล",4912.2,4736.7,174.6,.9,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q2,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",8123.2,7978.0,141.8,3.4,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q2,"2) ภาคกลาง","1) ในเขตเทศบาล",8962.5,8704.6,257.5,.5,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q2,"2) ภาคกลาง","2) นอกเขตเทศบาล",9906.6,9397.1,506.4,3.1,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q2,"3) ภาคเหนือ","1) ในเขตเทศบาล",3235.9,3053.8,182.0,.1,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q2,"3) ภาคเหนือ","2) นอกเขตเทศบาล",5727.7,5230.5,496.0,1.2,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",4347.4,4147.9,198.9,.6,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",9882.9,9316.9,565.3,.7,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q2,"5) ภาคใต้","1) ในเขตเทศบาล",2708.3,2627.7,80.2,.4,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q2,"5) ภาคใต้","2) นอกเขตเทศบาล",4872.2,4701.2,170.3,.7,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q3,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",8133.5,8014.2,119.4,.0,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q3,"2) ภาคกลาง","1) ในเขตเทศบาล",9061.0,8792.8,267.7,.6,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q3,"2) ภาคกลาง","2) นอกเขตเทศบาล",9967.3,9501.1,465.5,.7,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q3,"3) ภาคเหนือ","1) ในเขตเทศบาล",3279.8,3097.6,181.8,.5,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q3,"3) ภาคเหนือ","2) นอกเขตเทศบาล",5723.5,5253.2,468.7,1.6,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",4347.6,4186.0,161.1,.6,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",9873.1,9371.1,500.6,1.4,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q3,"5) ภาคใต้","1) ในเขตเทศบาล",2701.4,2634.2,66.9,.4,พันคน,"สำนักงานสถิติแห่งชาติ "
2566Q3,"5) ภาคใต้","2) นอกเขตเทศบาล",4939.7,4778.6,159.7,1.5,พันคน,"สำนักงานสถิติแห่งชาติ "
