﻿YEAR,REGION,EDUCATIONAL,VALUE,UNIT,SOURCE
2564,"1) กรุงเทพมหานคร","01) ไม่มีการศึกษา",14.28,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","02) ต่ำกว่าประถมศึกษา",115.48,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","03) ประถมศึกษา",49.14,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","04) มัธยมศึกษาตอนต้น",34.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","05) มัธยมศึกษาตอนปลาย",32.47,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","06) อุดมศึกษา",51.62,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","07) การศึกษาอื่นๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","08) ไม่ทราบ",.44,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","01) ไม่มีการศึกษา",40.94,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","02) ต่ำกว่าประถมศึกษา",741.89,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","03) ประถมศึกษา",146.19,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","04) มัธยมศึกษาตอนต้น",58.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","05) มัธยมศึกษาตอนปลาย",58.28,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","06) อุดมศึกษา",57.95,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","07) การศึกษาอื่นๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","08) ไม่ทราบ",.48,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","01) ไม่มีการศึกษา",97.16,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","02) ต่ำกว่าประถมศึกษา",847.37,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","03) ประถมศึกษา",71.09,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","04) มัธยมศึกษาตอนต้น",44.35,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","05) มัธยมศึกษาตอนปลาย",34.03,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","06) อุดมศึกษา",34.25,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","07) การศึกษาอื่นๆ",.12,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","08) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","01) ไม่มีการศึกษา",26.68,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","02) ต่ำกว่าประถมศึกษา",1404.53,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","03) ประถมศึกษา",138.94,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","04) มัธยมศึกษาตอนต้น",55.11,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","05) มัธยมศึกษาตอนปลาย",56.63,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","06) อุดมศึกษา",36.53,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","07) การศึกษาอื่นๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","08) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","01) ไม่มีการศึกษา",33.24,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","02) ต่ำกว่าประถมศึกษา",402.91,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","03) ประถมศึกษา",79.12,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","04) มัธยมศึกษาตอนต้น",45.63,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","05) มัธยมศึกษาตอนปลาย",34.14,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","06) อุดมศึกษา",36.81,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","07) การศึกษาอื่นๆ",.97,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","08) ไม่ทราบ",.67,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","01) ไม่มีการศึกษา",10.92,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","02) ต่ำกว่าประถมศึกษา",116.61,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","03) ประถมศึกษา",71.39,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","04) มัธยมศึกษาตอนต้น",35.23,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","05) มัธยมศึกษาตอนปลาย",50.66,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","06) อุดมศึกษา",53.86,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","07) การศึกษาอื่นๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","08) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","01) ไม่มีการศึกษา",42.17,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","02) ต่ำกว่าประถมศึกษา",697.01,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","03) ประถมศึกษา",152.11,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","04) มัธยมศึกษาตอนต้น",67.13,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","05) มัธยมศึกษาตอนปลาย",52.76,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","06) อุดมศึกษา",71.97,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","07) การศึกษาอื่นๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","08) ไม่ทราบ",.47,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","01) ไม่มีการศึกษา",107.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","02) ต่ำกว่าประถมศึกษา",779.65,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","03) ประถมศึกษา",91.37,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","04) มัธยมศึกษาตอนต้น",41.99,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","05) มัธยมศึกษาตอนปลาย",49.19,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","06) อุดมศึกษา",40.78,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","07) การศึกษาอื่นๆ",.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","08) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","01) ไม่มีการศึกษา",22.68,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","02) ต่ำกว่าประถมศึกษา",1320.06,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","03) ประถมศึกษา",148.61,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","04) มัธยมศึกษาตอนต้น",48.47,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","05) มัธยมศึกษาตอนปลาย",55.46,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","06) อุดมศึกษา",30.89,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","07) การศึกษาอื่นๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","08) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","01) ไม่มีการศึกษา",37.74,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","02) ต่ำกว่าประถมศึกษา",342.62,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","03) ประถมศึกษา",90.52,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","04) มัธยมศึกษาตอนต้น",36.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","05) มัธยมศึกษาตอนปลาย",36.08,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","06) อุดมศึกษา",39.97,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","07) การศึกษาอื่นๆ",.51,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","08) ไม่ทราบ",1.18,พันคน,สำนักงานสถิติแห่งชาติ
