﻿YR,SIZE_ECONOMIC,CIO,IT_manager,Com_designer,Programmer,Com_professional,Ict_others,unit,source
2562,"05) โรงพยาบาลเอกชน",1.6,4.7,5.1,8.1,64.1,16.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"06) ข้อมูลข่าวสารและการสื่อสาร",2.4,4.4,15.1,21.6,29.7,26.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",.4,3.4,1.8,5.3,50.1,38.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"02) การผลิต",.4,1.1,1.3,2.8,26.0,68.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"03) การก่อสร้าง",1.2,3.5,2.8,6.8,42.6,43.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",.3,1.2,1.4,3.1,39.2,54.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"05) โรงพยาบาลเอกชน",.9,2.2,1.6,3.8,19.9,71.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"06) ข้อมูลข่าวสารและการสื่อสาร",2.9,6.2,23.9,29.4,28.3,9.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",.6,2.7,3.1,4.5,46.9,42.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"03) การก่อสร้าง",2.4,3.5,7.4,4.0,37.7,45.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",.5,1.1,.8,2.6,42.9,52.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"05) โรงพยาบาลเอกชน",.7,1.9,1.9,5.5,47.0,43.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"06) ข้อมูลข่าวสารและการสื่อสาร",2.8,9.1,11.4,29.5,33.5,13.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",.6,.9,6.1,2.5,65.6,24.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"02) การผลิต",.3,.9,3.9,2.6,61.3,31.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"03) การก่อสร้าง",.2,1.2,6.6,2.2,62.3,27.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",.4,.7,1.9,2.0,53.8,41.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"05) โรงพยาบาลเอกชน",.3,.8,1.4,4.3,34.4,58.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"06) ข้อมูลข่าวสารและการสื่อสาร",1.8,3.0,20.9,18.8,37.0,18.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",.3,1.0,4.2,2.7,43.3,48.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"02) การผลิต",.3,.6,2.5,2.1,46.9,47.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"03) การก่อสร้าง",.5,.8,4.4,3.9,42.3,48.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",.6,1.0,2.4,2.0,47.4,46.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"05) โรงพยาบาลเอกชน",.3,.8,1.4,4.3,35.0,58.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"06) ข้อมูลข่าวสารและการสื่อสาร",1.3,6.9,16.7,21.5,37.0,16.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",.8,1.0,2.6,3.5,48.5,43.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"02) การผลิต",.4,.9,3.2,3.1,54.9,37.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"03) การก่อสร้าง",2.4,3.0,4.3,3.9,50.5,35.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",.3,1.0,3.2,3.2,66.5,25.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"05) โรงพยาบาลเอกชน",.4,.8,1.8,3.6,66.6,26.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"06) ข้อมูลข่าวสารและการสื่อสาร",1.4,3.8,24.1,12.9,36.2,21.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
