﻿YR,SIZE_ECONOMIC,Number_est,Num_est_com_in,Num_Intranet,unit,source
2559,"01) 1 - 9 คน",2135433,534623,79628,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"02) 10 - 15 คน",24644,17117,4821,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"03) 16 - 25 คน",18905,14578,4954,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"04) 26 - 30 คน",4268,3589,1580,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"05) 31 - 50 คน",9882,9004,4114,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"06) 51 - 200 คน",12945,12603,7373,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"07) มากกว่า 200 คน",3895,3881,2991,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"01) 1 - 9 คน",2116765,475811,79335,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"02) 10 - 15 คน",43292,29668,8303,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"03) 16 - 25 คน",19884,15467,5333,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"04) 26 - 30 คน",4170,3487,1304,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"05) 31 - 50 คน",10018,8907,3851,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"06) 51 - 200 คน",12931,12454,6789,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"07) มากกว่า 200 คน",3583,3568,2624,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"01) 1 - 9 คน",2125233,479266,98424,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"02) 10 - 15 คน",44156,28743,9537,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"03) 16 - 25 คน",20648,15653,5683,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"04) 26 - 30 คน",4622,3836,1659,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"05) 31 - 50 คน",10620,9432,4399,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"06) 51 - 200 คน",13354,12809,7573,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"07) มากกว่า 200 คน",4228,4211,3142,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",68669,62128,28981,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"02) การผลิต",55081,43336,21009,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"05) โรงพยาบาลเอกชน",381,381,309,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"06) ข้อมูลข่าวสารและการสื่อสาร",993,993,588,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1969687,760587,153876,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"02) การผลิต",439330,86468,16994,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"03) การก่อสร้าง",46137,16401,3155,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48428,16918,4241,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"05) โรงพยาบาลเอกชน",384,381,265,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"06) ข้อมูลข่าวสารและการสื่อสาร",12287,11822,3552,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"01) กิจกรรมห้องสมุด หอจดหมายเหตุ พิพิธภัณฑสถาน และกิจกรรมทาง วัฒนธรรมอื่นๆ",132,93,22,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"02) การผลิต",439465,82543,16956,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"03) การก่อสร้าง",46165,16209,3843,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48416,17812,6083,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"05) โรงพยาบาลเอกชน",379,378,289,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"06) การจัดพิมพ์จำหน่ายหรือเผยแพร่",440,440,176,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"07) การโทรคมนาคม",8561,8561,2765,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1972181,610716,117733,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"02) การผลิต",440168,72980,13102,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"03) การก่อสร้าง",46985,15146,2756,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48499,10553,2813,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"05) โรงพยาบาลเอกชน",358,358,280,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"06) ข้อมูลข่าวสารและการสื่อสาร",12504,12045,3446,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1973044,594432,105228,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"02) การผลิต",447968,82897,16749,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"03) การก่อสร้าง",47018,16155,3045,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48528,10447,3041,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"05) โรงพยาบาลเอกชน",345,345,262,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"06) ข้อมูลข่าวสารและการสื่อสาร",12582,12006,4313,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1971326,636166,120727,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"03) การก่อสร้าง",46699,14060,4522,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48507,13029,3670,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"05) โรงพยาบาลเอกชน",346,346,252,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"06) ข้อมูลข่าวสารและการสื่อสาร",12185,11878,4357,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1705871,509395,85973,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"02) การผลิต",415178,56694,11123,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"03) การก่อสร้าง",31002,8948,2537,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44672,7501,1367,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"05) โรงพยาบาลเอกชน",328,328,235,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"06) ข้อมูลข่าวสารและการสื่อสาร",12921,12528,4227,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1706467,461978,90389,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"02) การผลิต",415274,57022,9826,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"03) การก่อสร้าง",30979,8808,1663,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44673,8548,1748,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"05) โรงพยาบาลเอกชน",327,326,234,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"06) ข้อมูลข่าวสารและการสื่อสาร",12923,12680,3679,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1714186,466206,104850,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"02) การผลิต",417230,56112,14136,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"03) การก่อสร้าง",32967,9768,2433,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44800,8703,2641,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"05) โรงพยาบาลเอกชน",318,317,248,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"06) ข้อมูลข่าวสารและการสื่อสาร",13360,12843,6109,แห่ง,สำนักงานสถิติแห่งชาติ
