﻿year,sex,money_support,value,unit,source
2560,หญิง,ไม่ได้รับเงิน,992801,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ได้รับเงิน,2258928,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"ต่ำกว่า 1,000",246123,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"1,000 - 4,999",872693,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"5,000 - 9,999",416256,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"10,000 - 29,999",489382,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"30,000 - 49,999",147947,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"50,000 ขึ้นไป",86526,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ไม่ทราบ,27836,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,รวม,12175738,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,5537918,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,ไม่ได้รับเงิน,1216872,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,ได้รับเงิน,1652569,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,"ต่ำกว่า 1,000",121258,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,"1,000 - 4,999",598239,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,"5,000 - 9,999",300704,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,"10,000 - 29,999",388669,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,"30,000 - 49,999",135241,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,"50,000 ขึ้นไป",108459,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,ไม่มีบุตรในครัวเรือน,2665005,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,ไม่ทราบ,3472,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,6637820,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,ไม่ได้รับเงิน,1165840,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,ได้รับเงิน,2623473,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,"ต่ำกว่า 1,000",203160,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,"1,000 - 4,999",905995,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,"5,000 - 9,999",474777,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,"10,000 - 29,999",647942,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,"30,000 - 49,999",219010,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,"50,000 ขึ้นไป",172588,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,ไม่มีบุตรในครัวเรือน,2840617,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,ไม่ทราบ,7890,คน,สำนักงานสถิติแห่งชาติ
