﻿year,sex,age_group,person_res_eld,value,unit,source
2545,ชาย,รวม,"คู่สมรส และ ไม่ใช่ญาติ",8489,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"60-64 ปี","คู่สมรส และ ไม่ใช่ญาติ",3269,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"65-69 ปี","คู่สมรส และ ไม่ใช่ญาติ",3306,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"70-74 ปี","คู่สมรส และ ไม่ใช่ญาติ",30,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"75 ปีขึ้นไป","คู่สมรส และ ไม่ใช่ญาติ",1885,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,รวม,"คู่สมรส และ ไม่ใช่ญาติ",3594,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"60-64 ปี","คู่สมรส และ ไม่ใช่ญาติ",1518,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"65-69 ปี","คู่สมรส และ ไม่ใช่ญาติ",438,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"70-74 ปี","คู่สมรส และ ไม่ใช่ญาติ",1638,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"75 ปีขึ้นไป","คู่สมรส และ ไม่ใช่ญาติ",0,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,รวม,"คู่สมรส บุตร และ ญาติ",1213218,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"60-64 ปี","คู่สมรส บุตร และ ญาติ",483022,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"65-69 ปี","คู่สมรส บุตร และ ญาติ",359293,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"70-74 ปี","คู่สมรส บุตร และ ญาติ",214193,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"75 ปีขึ้นไป","คู่สมรส บุตร และ ญาติ",156710,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,รวม,"คู่สมรส บุตร และ ญาติ",709785,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"60-64 ปี","คู่สมรส บุตร และ ญาติ",261581,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"65-69 ปี","คู่สมรส บุตร และ ญาติ",214679,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"70-74 ปี","คู่สมรส บุตร และ ญาติ",126612,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"75 ปีขึ้นไป","คู่สมรส บุตร และ ญาติ",106912,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,รวม,"คู่สมรส บุตร และ ญาติ",503433,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"60-64 ปี","คู่สมรส บุตร และ ญาติ",221441,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"65-69 ปี","คู่สมรส บุตร และ ญาติ",144613,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"70-74 ปี","คู่สมรส บุตร และ ญาติ",87581,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"75 ปีขึ้นไป","คู่สมรส บุตร และ ญาติ",49798,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,รวม,"คู่สมรส บุตร และ ไม่ใช่ญาติ",3750,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"60-64 ปี","คู่สมรส บุตร และ ไม่ใช่ญาติ",1903,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"65-69 ปี","คู่สมรส บุตร และ ไม่ใช่ญาติ",329,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"70-74 ปี","คู่สมรส บุตร และ ไม่ใช่ญาติ",949,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"75 ปีขึ้นไป","คู่สมรส บุตร และ ไม่ใช่ญาติ",570,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,รวม,"คู่สมรส บุตร และ ไม่ใช่ญาติ",3038,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"60-64 ปี","คู่สมรส บุตร และ ไม่ใช่ญาติ",1903,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"65-69 ปี","คู่สมรส บุตร และ ไม่ใช่ญาติ",329,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"70-74 ปี","คู่สมรส บุตร และ ไม่ใช่ญาติ",304,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"75 ปีขึ้นไป","คู่สมรส บุตร และ ไม่ใช่ญาติ",503,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,รวม,"คู่สมรส บุตร และ ไม่ใช่ญาติ",712,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"60-64 ปี","คู่สมรส บุตร และ ไม่ใช่ญาติ",0,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"65-69 ปี","คู่สมรส บุตร และ ไม่ใช่ญาติ",0,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"70-74 ปี","คู่สมรส บุตร และ ไม่ใช่ญาติ",646,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"75 ปีขึ้นไป","คู่สมรส บุตร และ ไม่ใช่ญาติ",67,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,รวม,"คู่สมรส ญาติ และ ไม่ใช่ญาติ",2709,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"60-64 ปี","คู่สมรส ญาติ และ ไม่ใช่ญาติ",2137,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"65-69 ปี","คู่สมรส ญาติ และ ไม่ใช่ญาติ",384,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"70-74 ปี","คู่สมรส ญาติ และ ไม่ใช่ญาติ",54,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"75 ปีขึ้นไป","คู่สมรส ญาติ และ ไม่ใช่ญาติ",133,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,รวม,"คู่สมรส ญาติ และ ไม่ใช่ญาติ",1273,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"60-64 ปี","คู่สมรส ญาติ และ ไม่ใช่ญาติ",1120,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"65-69 ปี","คู่สมรส ญาติ และ ไม่ใช่ญาติ",0,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"70-74 ปี","คู่สมรส ญาติ และ ไม่ใช่ญาติ",19,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"75 ปีขึ้นไป","คู่สมรส ญาติ และ ไม่ใช่ญาติ",133,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,รวม,"ญาติ และ ไม่ใช่ญาติ",1155,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"60-64 ปี","ญาติ และ ไม่ใช่ญาติ",189,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"65-69 ปี","ญาติ และ ไม่ใช่ญาติ",188,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"70-74 ปี","ญาติ และ ไม่ใช่ญาติ",338,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"75 ปีขึ้นไป","ญาติ และ ไม่ใช่ญาติ",441,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,รวม,"ญาติ และ ไม่ใช่ญาติ",5315,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"60-64 ปี","ญาติ และ ไม่ใช่ญาติ",750,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"65-69 ปี","ญาติ และ ไม่ใช่ญาติ",934,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"70-74 ปี","ญาติ และ ไม่ใช่ญาติ",2300,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"75 ปีขึ้นไป","ญาติ และ ไม่ใช่ญาติ",1331,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,รวม,"คู่สมรส ญาติ และ ไม่ใช่ญาติ",1436,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"60-64 ปี","คู่สมรส ญาติ และ ไม่ใช่ญาติ",1017,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"65-69 ปี","คู่สมรส ญาติ และ ไม่ใช่ญาติ",384,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"70-74 ปี","คู่สมรส ญาติ และ ไม่ใช่ญาติ",35,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"75 ปีขึ้นไป","คู่สมรส ญาติ และ ไม่ใช่ญาติ",0,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,รวม,"คู่สมรส บุตร ญาติ และ ไม่ใช่ญาติ",8343,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"60-64 ปี","คู่สมรส บุตร ญาติ และ ไม่ใช่ญาติ",4903,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"65-69 ปี","คู่สมรส บุตร ญาติ และ ไม่ใช่ญาติ",1530,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"70-74 ปี","คู่สมรส บุตร ญาติ และ ไม่ใช่ญาติ",1158,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"75 ปีขึ้นไป","คู่สมรส บุตร ญาติ และ ไม่ใช่ญาติ",752,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,รวม,"คู่สมรส บุตร ญาติ และ ไม่ใช่ญาติ",4439,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"60-64 ปี","คู่สมรส บุตร ญาติ และ ไม่ใช่ญาติ",2039,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"65-69 ปี","คู่สมรส บุตร ญาติ และ ไม่ใช่ญาติ",1206,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"70-74 ปี","คู่สมรส บุตร ญาติ และ ไม่ใช่ญาติ",778,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"75 ปีขึ้นไป","คู่สมรส บุตร ญาติ และ ไม่ใช่ญาติ",416,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,รวม,"คู่สมรส บุตร ญาติ และ ไม่ใช่ญาติ",3904,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"60-64 ปี","คู่สมรส บุตร ญาติ และ ไม่ใช่ญาติ",2864,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"65-69 ปี","คู่สมรส บุตร ญาติ และ ไม่ใช่ญาติ",324,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"70-74 ปี","คู่สมรส บุตร ญาติ และ ไม่ใช่ญาติ",380,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"75 ปีขึ้นไป","คู่สมรส บุตร ญาติ และ ไม่ใช่ญาติ",336,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,รวม,บุตร,411801,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"60-64 ปี",บุตร,132319,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"65-69 ปี",บุตร,101765,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"70-74 ปี",บุตร,72629,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"75 ปีขึ้นไป",บุตร,105089,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,รวม,บุตร,119552,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"60-64 ปี",บุตร,43627,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"65-69 ปี",บุตร,25728,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"70-74 ปี",บุตร,20234,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"75 ปีขึ้นไป",บุตร,29964,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,รวม,บุตร,292249,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"60-64 ปี",บุตร,88692,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"65-69 ปี",บุตร,76036,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"70-74 ปี",บุตร,52395,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"75 ปีขึ้นไป",บุตร,75126,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,รวม,"บุตร และ ญาติ",1134663,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"60-64 ปี","บุตร และ ญาติ",266595,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"65-69 ปี","บุตร และ ญาติ",285089,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"70-74 ปี","บุตร และ ญาติ",241032,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"75 ปีขึ้นไป","บุตร และ ญาติ",341946,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,รวม,"บุตร และ ญาติ",285632,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"60-64 ปี","บุตร และ ญาติ",62154,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"65-69 ปี","บุตร และ ญาติ",68598,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"70-74 ปี","บุตร และ ญาติ",65240,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"75 ปีขึ้นไป","บุตร และ ญาติ",89640,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,รวม,"บุตร และ ญาติ",849030,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"60-64 ปี","บุตร และ ญาติ",204442,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"65-69 ปี","บุตร และ ญาติ",216491,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"70-74 ปี","บุตร และ ญาติ",175792,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"75 ปีขึ้นไป","บุตร และ ญาติ",252305,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,รวม,"บุตร และ ไม่ใช่ญาติ",1023,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"60-64 ปี","บุตร และ ไม่ใช่ญาติ",42,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"65-69 ปี","บุตร และ ไม่ใช่ญาติ",243,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"70-74 ปี","บุตร และ ไม่ใช่ญาติ",0,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"75 ปีขึ้นไป","บุตร และ ไม่ใช่ญาติ",739,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,รวม,"บุตร และ ไม่ใช่ญาติ",113,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"60-64 ปี","บุตร และ ไม่ใช่ญาติ",0,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"65-69 ปี","บุตร และ ไม่ใช่ญาติ",113,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"70-74 ปี","บุตร และ ไม่ใช่ญาติ",0,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"75 ปีขึ้นไป","บุตร และ ไม่ใช่ญาติ",0,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,รวม,"บุตร และ ไม่ใช่ญาติ",910,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"60-64 ปี","บุตร และ ไม่ใช่ญาติ",42,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"65-69 ปี","บุตร และ ไม่ใช่ญาติ",129,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"70-74 ปี","บุตร และ ไม่ใช่ญาติ",0,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"75 ปีขึ้นไป","บุตร และ ไม่ใช่ญาติ",739,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,รวม,"บุตร ญาติ และ ไม่ใช่ญาติ",7772,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"60-64 ปี","บุตร ญาติ และ ไม่ใช่ญาติ",120,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"65-69 ปี","บุตร ญาติ และ ไม่ใช่ญาติ",1592,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"70-74 ปี","บุตร ญาติ และ ไม่ใช่ญาติ",2205,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"75 ปีขึ้นไป","บุตร ญาติ และ ไม่ใช่ญาติ",3855,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,รวม,"บุตร ญาติ และ ไม่ใช่ญาติ",1881,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"60-64 ปี","บุตร ญาติ และ ไม่ใช่ญาติ",0,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"65-69 ปี","บุตร ญาติ และ ไม่ใช่ญาติ",475,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"70-74 ปี","บุตร ญาติ และ ไม่ใช่ญาติ",589,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"75 ปีขึ้นไป","บุตร ญาติ และ ไม่ใช่ญาติ",817,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,รวม,"บุตร ญาติ และ ไม่ใช่ญาติ",5891,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"60-64 ปี","บุตร ญาติ และ ไม่ใช่ญาติ",120,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"65-69 ปี","บุตร ญาติ และ ไม่ใช่ญาติ",1117,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"70-74 ปี","บุตร ญาติ และ ไม่ใช่ญาติ",1616,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"75 ปีขึ้นไป","บุตร ญาติ และ ไม่ใช่ญาติ",3038,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,รวม,ญาติ,480359,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"60-64 ปี",ญาติ,150971,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"65-69 ปี",ญาติ,122833,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"70-74 ปี",ญาติ,88209,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"75 ปีขึ้นไป",ญาติ,118347,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,รวม,ญาติ,118420,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"60-64 ปี",ญาติ,37989,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"65-69 ปี",ญาติ,29366,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"70-74 ปี",ญาติ,16330,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"75 ปีขึ้นไป",ญาติ,34734,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,รวม,ญาติ,361939,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"60-64 ปี",ญาติ,112982,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"65-69 ปี",ญาติ,93467,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"70-74 ปี",ญาติ,71878,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"75 ปีขึ้นไป",ญาติ,83613,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,รวม,"ญาติ และ ไม่ใช่ญาติ",6469,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"60-64 ปี","ญาติ และ ไม่ใช่ญาติ",939,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"65-69 ปี","ญาติ และ ไม่ใช่ญาติ",1121,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"70-74 ปี","ญาติ และ ไม่ใช่ญาติ",2637,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"75 ปีขึ้นไป","ญาติ และ ไม่ใช่ญาติ",1772,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,รวม,ไม่ใช่ญาติ,270411,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"60-64 ปี",ไม่ใช่ญาติ,90493,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"65-69 ปี",ไม่ใช่ญาติ,72369,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"70-74 ปี",ไม่ใช่ญาติ,50436,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"75 ปีขึ้นไป",ไม่ใช่ญาติ,57113,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,รวม,ไม่ใช่ญาติ,102467,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"60-64 ปี",ไม่ใช่ญาติ,37373,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"65-69 ปี",ไม่ใช่ญาติ,31221,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"70-74 ปี",ไม่ใช่ญาติ,16931,คน,สำนักงานสถิติแห่งชาติ
2545,ชาย,"75 ปีขึ้นไป",ไม่ใช่ญาติ,16942,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,รวม,ไม่ใช่ญาติ,167943,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"60-64 ปี",ไม่ใช่ญาติ,53119,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"65-69 ปี",ไม่ใช่ญาติ,41148,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"70-74 ปี",ไม่ใช่ญาติ,33506,คน,สำนักงานสถิติแห่งชาติ
2545,หญิง,"75 ปีขึ้นไป",ไม่ใช่ญาติ,40171,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,คู่สมรส,1144236,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"60-69 ปี",คู่สมรส,763674,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"70-79 ปี",คู่สมรส,326026,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"80 ปีขึ้นไป",คู่สมรส,54537,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,คู่สมรส,665645,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"60-69 ปี",คู่สมรส,423119,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"70-79 ปี",คู่สมรส,202417,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"80 ปีขึ้นไป",คู่สมรส,40109,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,คู่สมรส,478591,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"60-69 ปี",คู่สมรส,340554,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"70-79 ปี",คู่สมรส,123609,คน,สำนักงานสถิติแห่งชาติ
