﻿YEAR,REGION,SEX,TYPE_OF_EXPEN,VALUE,UNIT,SOURCE
2555,ภาคเหนือ,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,2449.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคเหนือ,รวม,ประกันสุขภาพกับบริษัทประกันภัย,5403.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคเหนือ,รวม,อื่นๆ,1274.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคเหนือ,ชาย,รวม,47157.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคเหนือ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,41188.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคเหนือ,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,1141.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคเหนือ,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,4198.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคเหนือ,ชาย,อื่นๆ,631.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคเหนือ,หญิง,รวม,21208.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคเหนือ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,18051.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคเหนือ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,1308.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคเหนือ,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,1205.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคเหนือ,หญิง,อื่นๆ,643.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,103845.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคตะวันออกเฉียงเหนือ,รวม,บัตรประกันสุขภาพถ้วนหน้า,95230.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคตะวันออกเฉียงเหนือ,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,2772.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคตะวันออกเฉียงเหนือ,รวม,ประกันสุขภาพกับบริษัทประกันภัย,5198.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคตะวันออกเฉียงเหนือ,รวม,อื่นๆ,645.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,71516.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคตะวันออกเฉียงเหนือ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,64998.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคตะวันออกเฉียงเหนือ,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,1883.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคตะวันออกเฉียงเหนือ,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,4081.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคตะวันออกเฉียงเหนือ,ชาย,อื่นๆ,554.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,32328.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคตะวันออกเฉียงเหนือ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,30232.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคตะวันออกเฉียงเหนือ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,889.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคตะวันออกเฉียงเหนือ,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,1116.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคตะวันออกเฉียงเหนือ,หญิง,อื่นๆ,91.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคใต้,รวม,รวม,24978.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคใต้,รวม,บัตรประกันสุขภาพถ้วนหน้า,19346.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคใต้,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,1270.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคใต้,รวม,ประกันสุขภาพกับบริษัทประกันภัย,4038.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคใต้,รวม,อื่นๆ,325.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคใต้,ชาย,รวม,18167.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคใต้,ชาย,บัตรประกันสุขภาพถ้วนหน้า,13701.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคใต้,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,595.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคใต้,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,3546.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคใต้,ชาย,อื่นๆ,325.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคใต้,หญิง,รวม,6811.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคใต้,หญิง,บัตรประกันสุขภาพถ้วนหน้า,5645.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคใต้,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,675.00,คน,สำนักงานสถิติแห่งชาติ
2555,ภาคใต้,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,492.00,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,รวม,รวม,170654.00,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,รวม,บัตรประกันสุขภาพถ้วนหน้า,144370.00,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,6940.00,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,รวม,ประกันสุขภาพกับบริษัทประกันภัย,16324.00,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,รวม,อื่นๆ,3020.00,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ชาย,รวม,126485.00,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,110826.00,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,3360.00,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,10319.00,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ชาย,อื่นๆ,1981.00,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,หญิง,รวม,44168.00,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,33544.00,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,3579.00,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,6006.00,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,หญิง,อื่นๆ,1039.00,คน,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,รวม,รวม,7052.00,คน,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,รวม,บัตรประกันสุขภาพถ้วนหน้า,3352.00,คน,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,รวม,ประกันสุขภาพกับบริษัทประกันภัย,3700.00,คน,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,ชาย,รวม,3858.00,คน,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,ชาย,บัตรประกันสุขภาพถ้วนหน้า,2437.00,คน,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,1421.00,คน,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,หญิง,รวม,3193.00,คน,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,หญิง,บัตรประกันสุขภาพถ้วนหน้า,914.00,คน,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,2279.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,รวม,รวม,21927.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,รวม,บัตรประกันสุขภาพถ้วนหน้า,16664.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,939.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,รวม,ประกันสุขภาพกับบริษัทประกันภัย,3957.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,รวม,อื่นๆ,367.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ชาย,รวม,15697.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ชาย,บัตรประกันสุขภาพถ้วนหน้า,11705.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,600.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,3025.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ชาย,อื่นๆ,367.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,หญิง,รวม,6230.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,หญิง,บัตรประกันสุขภาพถ้วนหน้า,4960.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,338.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,932.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,รวม,รวม,48664.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,รวม,บัตรประกันสุขภาพถ้วนหน้า,39933.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,1707.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,รวม,ประกันสุขภาพกับบริษัทประกันภัย,4872.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,รวม,อื่นๆ,2153.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ชาย,รวม,37473.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,32252.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,357.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,3250.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ชาย,อื่นๆ,1614.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,หญิง,รวม,11191.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,7680.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,1350.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,1622.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,หญิง,อื่นๆ,539.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,75958.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,รวม,บัตรประกันสุขภาพถ้วนหน้า,70498.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,2840.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,รวม,ประกันสุขภาพกับบริษัทประกันภัย,2119.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,รวม,อื่นๆ,500.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,56249.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,53028.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,1205.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,2016.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,19709.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,17470.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,1636.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,103.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,หญิง,อื่นๆ,500.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,รวม,รวม,17053.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,รวม,บัตรประกันสุขภาพถ้วนหน้า,13923.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,1454.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,รวม,ประกันสุขภาพกับบริษัทประกันภัย,1677.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ชาย,รวม,13208.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ชาย,บัตรประกันสุขภาพถ้วนหน้า,11403.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,1199.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,606.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,หญิง,รวม,3845.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,หญิง,บัตรประกันสุขภาพถ้วนหน้า,2519.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,255.00,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,1070.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,รวม,120055.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,บัตรประกันสุขภาพถ้วนหน้า,105652.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,2985.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,ประกันสุขภาพกับบริษัทประกันภัย,11418.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,อื่นๆ,1148.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ชาย,รวม,87566.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,78771.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,575.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,8220.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ชาย,อื่นๆ,1027.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,หญิง,รวม,32489.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,26881.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,2410.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,3198.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,หญิง,อื่นๆ,121.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,รวม,รวม,2488.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,รวม,บัตรประกันสุขภาพถ้วนหน้า,1138.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,รวม,ประกันสุขภาพกับบริษัทประกันภัย,1351.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ชาย,รวม,1595.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ชาย,บัตรประกันสุขภาพถ้วนหน้า,1138.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,457.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,หญิง,รวม,894.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,894.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,รวม,12772.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,บัตรประกันสุขภาพถ้วนหน้า,10652.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,111.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,ประกันสุขภาพกับบริษัทประกันภัย,2009.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,ชาย,รวม,9320.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,ชาย,บัตรประกันสุขภาพถ้วนหน้า,8063.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,111.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,1145.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,หญิง,รวม,3453.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,หญิง,บัตรประกันสุขภาพถ้วนหน้า,2589.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,864.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,รวม,34843.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,บัตรประกันสุขภาพถ้วนหน้า,29574.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,1263.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ประกันสุขภาพกับบริษัทประกันภัย,4005.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,อื่นๆ,95.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ชาย,รวม,25724.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,21999.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,328.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,3397.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,หญิง,รวม,9119.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,7575.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,935.00,คน,สำนักงานสถิติแห่งชาติ
