﻿YEAR,REGION,SEX,INDUSTRY,VALUE,UNIT,SOURCE
2564,กทม.,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",1.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,กิจกรรมบริการด้านอื่นๆ,7.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,"เกษตรกรรม การป่าไม้ และการประมง",42.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,การผลิต,6.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,การก่อสร้าง,8.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",21.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,"การขนส่ง และสถานที่เก็บสินค้า",6.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,ที่พักแรมและบริการด้านอาหาร,8.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,กิจกรรมทางการเงินและการประกันภัย,.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,กิจกรรมอสังหาริมทรัพย์,.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,การศึกษา,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,กิจกรรมบริการด้านอื่นๆ,3.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,หญิง,"เกษตรกรรม การป่าไม้ และการประมง",34.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,หญิง,"การทำเหมืองแร่ และเหมืองหิน",.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,หญิง,การผลิต,8.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,หญิง,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,หญิง,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,หญิง,การก่อสร้าง,1.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,หญิง,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",28.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,หญิง,"การขนส่ง และสถานที่เก็บสินค้า",.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,หญิง,ที่พักแรมและบริการด้านอาหาร,18.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,หญิง,กิจกรรมทางการเงินและการประกันภัย,.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,หญิง,กิจกรรมอสังหาริมทรัพย์,.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,หญิง,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,"เกษตรกรรม การป่าไม้ และการประมง",71.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,การผลิต,4.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,การก่อสร้าง,6.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",9.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,"การขนส่ง และสถานที่เก็บสินค้า",1.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,3.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,กิจกรรมทางการเงินและการประกันภัย,.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,กิจกรรมอสังหาริมทรัพย์,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,การศึกษา,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,กิจกรรมบริการด้านอื่นๆ,1.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,"เกษตรกรรม การป่าไม้ และการประมง",61.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,"การทำเหมืองแร่ และเหมืองหิน",.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,การผลิต,7.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,การก่อสร้าง,1.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",15.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,"การขนส่ง และสถานที่เก็บสินค้า",.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,8.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,กิจกรรมทางการเงินและการประกันภัย,.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,กิจกรรมอสังหาริมทรัพย์,.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,การศึกษา,.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,กิจกรรมบริการด้านอื่นๆ,2.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,"เกษตรกรรม การป่าไม้ และการประมง",75.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,การผลิต,2.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,การก่อสร้าง,5.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",9.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,"การขนส่ง และสถานที่เก็บสินค้า",.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,2.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,กิจกรรมทางการเงินและการประกันภัย,.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,กิจกรรมอสังหาริมทรัพย์,.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,การศึกษา,.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,กิจกรรมบริการด้านอื่นๆ,2.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,"เกษตรกรรม การป่าไม้ และการประมง",70.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,การผลิต,5.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,การก่อสร้าง,.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",13.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,"การขนส่ง และสถานที่เก็บสินค้า",.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,6.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,กิจกรรมทางการเงินและการประกันภัย,.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,กิจกรรมอสังหาริมทรัพย์,.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,การศึกษา,.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,กิจกรรมบริการด้านอื่นๆ,2.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,"เกษตรกรรม การป่าไม้ และการประมง",65.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,การผลิต,4.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,การก่อสร้าง,5.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",14.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,"การขนส่ง และสถานที่เก็บสินค้า",2.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,ที่พักแรมและบริการด้านอาหาร,4.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,กิจกรรมทางการเงินและการประกันภัย,.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,กิจกรรมอสังหาริมทรัพย์,.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,การศึกษา,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,กิจกรรมบริการด้านอื่นๆ,1.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
