﻿year,area,labor_status,Pop_Total,Pop_use_Mo,unit,source
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2149099.0,2110006.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",33175.0,27068.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",1852678.0,885373.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",476809.0,220525.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",428670.0,396669.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",447848.0,411437.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",224976.0,208606.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",7952076.0,7356635.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",12708488.0,10689474.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",570866.0,435395.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2325482.0,1891629.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2322349.0,2194979.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",106800.0,87479.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",2587505.0,914657.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",759369.0,266591.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",331780.0,286075.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",146572.0,134466.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",266053.0,239425.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",9893615.0,9593193.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",7232163.0,6598401.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",226404.0,187962.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2175430.0,1941369.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2147160.0,2125677.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",45455.0,40456.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",1912344.0,979097.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",462386.0,218640.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",338912.0,313109.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",492504.0,454698.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",280476.0,263327.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",8173829.0,7631584.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",12415756.0,10538561.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",675421.0,543040.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2357576.0,1923823.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2275160.0,2195300.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",121268.0,92278.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",2655785.0,1007825.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",822143.0,317480.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",241979.0,204991.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",189033.0,171863.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",337108.0,306908.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",9777657.0,9610832.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",7329525.0,7021672.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",261532.0,242379.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2223730.0,2079723.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2163098.0,2150778.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",47765.0,44082.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",1944549.0,1188617.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",507436.0,286994.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",327233.0,312536.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",512161.0,481929.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",289714.0,281577.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",8127812.0,7878515.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",12194927.0,11385813.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",772094.0,685430.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2502082.0,2281947.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2306686.0,2269538.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",118487.0,105274.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",2763675.0,1456130.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",884105.0,467020.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",273892.0,251161.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",200877.0,190598.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",299509.0,282632.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",9382049.0,9207425.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",7519039.0,7232387.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",308945.0,280649.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2336882.0,2195241.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2189371.0,2158125.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",55473.0,51708.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",2037259.0,1424102.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",532622.0,303679.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",392699.0,370209.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",549939.0,535376.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",227403.0,214466.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",7483410.0,7281802.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",12509788.0,11892027.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",987739.0,898815.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2661797.0,2465688.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2296528.0,2263527.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",178724.0,162021.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",2813579.0,1700269.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",964173.0,548568.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",272575.0,254631.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",238168.0,228289.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",221334.0,207532.0,คน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1. ผู้มีงานทำ - ลูกจ้าง(รัฐบาลและเอกชน)",9874.4,9810.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1. ผู้มีงานทำ - ผู้ทำงานส่วนตัว",7528.7,7387.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1. ผู้มีงานทำ - ผู้รับจ้างทำงานหลายเจ้า",310.8,299.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2104.7,2055.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",1995.3,1992.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",2328.2,1814.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",531.4,360.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",386.1,378.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",622.4,601.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",271.3,264.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1. ผู้มีงานทำ - ลูกจ้าง(รัฐบาลและเอกชน)",7973.5,7899.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1. ผู้มีงานทำ - ผู้ทำงานส่วนตัว",12917.7,12601.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1. ผู้มีงานทำ - ผู้รับจ้างทำงานหลายเจ้า",733.2,700.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2437.2,2361.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2223.4,2218.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",3102.3,2200.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",864.8,547.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",264.2,253.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",258.5,251.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",232.3,223.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",17271.2,16992.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",367.6,364.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",41.8,37.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2219.3,2121.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2089.0,2086.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2912.1,1933.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1102.9,1063.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",20533.1,19708.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",363.2,357.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",182.9,157.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2881.6,2707.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2283.0,2278.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",4031.3,2308.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",785.9,756.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",17016.1,16777.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",480.3,478.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",16.7,16.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2323.0,2243.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2060.8,2060.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2982.6,2094.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1157.8,1129.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",20657.1,20053.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",389.9,384.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",48.2,43.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2841.1,2701.1,พันคน,สำนักงานสถิติแห่งชาติ
