﻿year,area,occupation,value,unit,source
2544,รวม,ไม่ได้ทำงาน,934,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,ไม่ได้ทำงาน,934,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,750948,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,รวม,86514,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,รวม,664434,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",17523,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",2764,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",14759,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",1532,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",853,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",679,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ช่างเทคนิคสาขาต่าง ๆ และผู้ประกอบวิชาชีพอื่น ๆ ที่เกี่ยวข้อง",2216,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"ช่างเทคนิคสาขาต่าง ๆ และผู้ประกอบวิชาชีพอื่น ๆ ที่เกี่ยวข้อง",948,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"ช่างเทคนิคสาขาต่าง ๆ และผู้ประกอบวิชาชีพอื่น ๆ ที่เกี่ยวข้อง",1268,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,เสมียน,1036,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,เสมียน,409,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,เสมียน,627,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,พนักงานบริการและพนักงานขายในร้านค้าและตลาด,15338,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,พนักงานบริการและพนักงานขายในร้านค้าและตลาด,5648,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,พนักงานบริการและพนักงานขายในร้านค้าและตลาด,9690,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง,186415,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง,9337,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง,177078,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ผู้ปฏิบัติงานในธุรกิจด้านความสามารถทางฝีมือ และธุรกิจอื่น ๆ ที่เกี่ยวข้อง",21501,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"ผู้ปฏิบัติงานในธุรกิจด้านความสามารถทางฝีมือ และธุรกิจอื่น ๆ ที่เกี่ยวข้อง",2622,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"ผู้ปฏิบัติงานในธุรกิจด้านความสามารถทางฝีมือ และธุรกิจอื่น ๆ ที่เกี่ยวข้อง",18879,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ผู้ปฏิบัติงานเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",5232,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"ผู้ปฏิบัติงานเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",667,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"ผู้ปฏิบัติงานเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",4566,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"อาชีพขั้นพื้นฐานต่าง ๆ ในด้านการขาย การให้บริการ และผู้ใช้แรงงาน",24050,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"อาชีพขั้นพื้นฐานต่าง ๆ ในด้านการขาย การให้บริการ และผู้ใช้แรงงาน",3426,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"อาชีพขั้นพื้นฐานต่าง ๆ ในด้านการขาย การให้บริการ และผู้ใช้แรงงาน",20623,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ไม่ได้ทำงาน,476105,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ไม่ได้ทำงาน,59839,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ไม่ได้ทำงาน,416266,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,รวม,1434573,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,รวม,337228,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,รวม,1097345,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",2661,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",701,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",1960,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",3124,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",1537,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",1588,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",3515,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",1244,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",2271,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,เสมียน,2426,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,เสมียน,1242,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,เสมียน,1184,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,พนักงานบริการและผู้จำหน่ายสินค้า,45625,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,พนักงานบริการและผู้จำหน่ายสินค้า,18282,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,พนักงานบริการและผู้จำหน่ายสินค้า,27343,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",220994,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",28271,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",192723,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง,36450,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง,9624,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง,26826,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"ผู้ควบคุมเครื่องจักรโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ ",7264,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"ผู้ควบคุมเครื่องจักรโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ ",2608,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"ผู้ควบคุมเครื่องจักรโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ ",4657,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ผู้ประกอบอาชีพงานพื้นฐาน,46932,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,ผู้ประกอบอาชีพงานพื้นฐาน,11805,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,ผู้ประกอบอาชีพงานพื้นฐาน,35127,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ทหาร,89,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,ทหาร,37,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,ทหาร,51,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ไม่ได้ทำงาน,1065493,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,ไม่ได้ทำงาน,261879,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,ไม่ได้ทำงาน,803614,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,3594293,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,รวม,1336494,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,รวม,2257799,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",13818,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",5594,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",8224,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",9385,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",1903,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",7482,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",9804,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",2968,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",6836,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,เสมียน,10974,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,เสมียน,9762,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,เสมียน,1212,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,พนักงานบริการและผู้จำหน่ายสินค้า,159959,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,พนักงานบริการและผู้จำหน่ายสินค้า,77076,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,พนักงานบริการและผู้จำหน่ายสินค้า,82883,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",408408,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",71866,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",336542,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง,99591,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง,38816,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง,60775,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ผู้ควบคุมเครื่องจักรโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ ",28294,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"ผู้ควบคุมเครื่องจักรโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ ",12222,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"ผู้ควบคุมเครื่องจักรโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ ",16072,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ผู้ประกอบอาชีพงานพื้นฐาน,117093,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ผู้ประกอบอาชีพงานพื้นฐาน,43976,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ผู้ประกอบอาชีพงานพื้นฐาน,73117,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่ได้ทำงาน,2736967,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ไม่ได้ทำงาน,1072311,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ไม่ได้ทำงาน,1664656,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,4072962,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,รวม,1550098,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,รวม,2522864,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",13309,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",9044,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,"ผู้จัดการ ข้าราชการระดับอาวุโสและผู้บัญญัติกฎหมาย",4265,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",12691,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",8527,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,"ผู้ประกอบวิชาชีพด้านต่าง ๆ",4165,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",8713,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",4841,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,"เจ้าหน้าที่เทคนิค และผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",3873,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,เสมียน,16193,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,เสมียน,10551,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,เสมียน,5642,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,พนักงานบริการและผู้จำหน่ายสินค้า,186520,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,พนักงานบริการและผู้จำหน่ายสินค้า,110489,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,พนักงานบริการและผู้จำหน่ายสินค้า,76030,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",391084,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,"ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",80657,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,"ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",310427,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง,68471,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง,31473,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง,36998,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ผู้ควบคุมเครื่องจักรโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ ",36686,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,"ผู้ควบคุมเครื่องจักรโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ ",10679,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,"ผู้ควบคุมเครื่องจักรโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ ",26007,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ผู้ประกอบอาชีพงานพื้นฐาน,126393,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,ผู้ประกอบอาชีพงานพื้นฐาน,57591,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,ผู้ประกอบอาชีพงานพื้นฐาน,68803,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่ได้ทำงาน,3202248,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,ไม่ได้ทำงาน,1215971,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,ไม่ได้ทำงาน,1986277,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่ทราบ,10653,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,ไม่ทราบ,10275,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,ไม่ทราบ,378,คน,สำนักงานสถิติแห่งชาติ
