﻿YEAR,AREA,LABOR_STATUS,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",3534905.00,1946436.00,1588469.00,554833.00,1391602.00,1703525.00,242911.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2179575.00,2149099.00,30476.00,2098979.00,50120.00,2110006.00,39092.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",58273.00,33175.00,25098.00,8546.00,24629.00,27068.00,6107.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",3648145.00,1852678.00,1795467.00,68544.00,1784133.00,885373.00,967304.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",921332.00,476809.00,444523.00,46714.00,430094.00,220525.00,256284.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",659460.00,428670.00,230790.00,246309.00,182361.00,396669.00,32001.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",788361.00,447848.00,340513.00,123653.00,324195.00,411437.00,36411.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",360546.00,224976.00,135570.00,140741.00,84235.00,208606.00,16370.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",13440962.00,7952076.00,5488886.00,3403236.00,4548840.00,7356635.00,595441.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",24244614.00,12708488.00,11536126.00,1909076.00,10799412.00,10689474.00,2019014.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",1122290.00,570866.00,551424.00,39458.00,531408.00,435395.00,135471.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",4425526.00,2325482.00,2100044.00,429992.00,1895490.00,1891629.00,433853.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2369452.00,2322349.00,47103.00,2242765.00,79585.00,2194979.00,127371.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",203284.00,106800.00,96484.00,11443.00,95357.00,87479.00,19321.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",5162334.00,2587505.00,2574829.00,16343.00,2571162.00,914657.00,1672849.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",1501051.00,759370.00,741681.00,27480.00,731889.00,266591.00,492779.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",572719.00,331780.00,240939.00,136178.00,195602.00,286075.00,45705.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",262328.00,146572.00,115756.00,34802.00,111770.00,134466.00,12106.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",459063.00,266053.00,193010.00,122491.00,143562.00,239425.00,26628.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",15308390.00,9893615.00,5414775.00,7132408.00,2761208.00,9593193.00,300422.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",12967888.00,7232163.00,5735725.00,3123198.00,4108966.00,6598401.00,633762.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",445340.00,226404.00,218936.00,44678.00,181726.00,187962.00,38442.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",3984660.00,2175430.00,1809230.00,925965.00,1249465.00,1941369.00,234061.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2207349.00,2147160.00,60189.00,2131672.00,15488.00,2125677.00,21484.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",78236.00,45455.00,32781.00,18366.00,27089.00,40456.00,4999.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",3786172.00,1912344.00,1873828.00,97965.00,1814379.00,979097.00,933247.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",903228.00,462386.00,440842.00,42219.00,420168.00,218640.00,243746.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",567351.00,338912.00,228439.00,211245.00,127667.00,313109.00,25803.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",871006.00,492504.00,378502.00,194587.00,297917.00,454698.00,37806.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",450482.00,280476.00,170006.00,212641.00,67836.00,263327.00,17149.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",13979813.00,8173828.00,5805985.00,4599678.00,3574151.00,7631584.00,542245.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",23866825.00,12415755.00,11451070.00,3064131.00,9351624.00,10538561.00,1877195.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",1338097.00,675421.00,662676.00,103798.00,571623.00,543040.00,132381.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",4537914.00,2357576.00,2180338.00,687818.00,1669759.00,1923823.00,433754.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2353351.00,2275160.00,78191.00,2237038.00,38122.00,2195300.00,79860.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",233679.00,121269.00,112410.00,23452.00,97816.00,92278.00,28990.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",5297294.00,2655785.00,2641509.00,25659.00,2630126.00,1007825.00,1647960.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",1627068.00,822143.00,804925.00,53930.00,768212.00,317480.00,504662.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",436872.00,241979.00,194893.00,115076.00,126902.00,204991.00,36988.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",336299.00,189033.00,147266.00,73716.00,115316.00,171863.00,17170.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",613982.00,337109.00,276873.00,210328.00,126781.00,306908.00,30201.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",15204209.00,9777657.00,5426552.00,7685807.00,2091850.00,9610832.00,166824.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",13303032.00,7329525.00,5973507.00,3763313.00,3566212.00,7021672.00,307853.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",513100.00,261532.00,251568.00,61808.00,199724.00,242379.00,19153.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",4108938.00,2223730.00,1885208.00,1087792.00,1135938.00,2079723.00,144007.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2220959.00,2163099.00,57860.00,2151236.00,11862.00,2150778.00,12321.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",85880.00,47765.00,38115.00,22031.00,25733.00,44082.00,3682.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",3849496.00,1944550.00,1904946.00,119993.00,1824556.00,1188617.00,755932.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",995247.00,507436.00,487811.00,63507.00,443929.00,286994.00,220442.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",550571.00,327234.00,223337.00,217312.00,109921.00,312536.00,14697.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",914824.00,512161.00,402663.00,264979.00,247182.00,481929.00,30233.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",479695.00,289714.00,189981.00,225181.00,64533.00,281577.00,8137.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",13971883.00,8127812.00,5844071.00,5279968.00,2847844.00,7878515.00,249297.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",23625736.00,12194927.00,11430809.00,3890608.00,8304320.00,11385814.00,809114.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",1532157.00,772094.00,760063.00,159003.00,613092.00,685430.00,86664.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",4855915.00,2502082.00,2353833.00,910421.00,1591661.00,2281947.00,220135.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2398931.00,2306686.00,92245.00,2284467.00,22220.00,2269538.00,37148.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",231139.00,118487.00,112652.00,27906.00,90582.00,105274.00,13214.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",5515433.00,2763674.00,2751759.00,38271.00,2725404.00,1456130.00,1307545.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",1754807.00,884105.00,870702.00,64656.00,819450.00,467020.00,417085.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",509035.00,273892.00,235143.00,150686.00,123206.00,251161.00,22731.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",368578.00,200877.00,167701.00,99806.00,101071.00,190598.00,10279.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",534194.00,299509.00,234685.00,199457.00,100052.00,282632.00,16877.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",14706297.00,9382049.00,5324248.00,7781195.00,1600854.00,9207425.00,174624.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",13929453.00,7519039.00,6410414.00,4262420.00,3256619.00,7232387.00,286652.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",611202.00,308945.00,302257.00,95042.00,213903.00,280649.00,28296.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",4421584.00,2336882.00,2084702.00,1255873.00,1081009.00,2195241.00,141641.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2283731.00,2189371.00,94360.00,2174999.00,14372.00,2158125.00,31246.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",98390.00,55473.00,42917.00,26812.00,28661.00,51708.00,3765.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",4041875.00,2037259.00,2004616.00,170275.00,1866984.00,1424102.00,613157.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",1055572.00,532622.00,522950.00,71542.00,461081.00,303679.00,228943.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",691751.00,392699.00,299052.00,276850.00,115849.00,370209.00,22490.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",1018188.00,549939.00,468249.00,307312.00,242627.00,535376.00,14564.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",382022.00,227403.00,154619.00,189806.00,37597.00,214466.00,12937.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",12909023.00,7483410.00,5425613.00,5389026.00,2094384.00,7281802.00,201608.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",24451888.00,12509788.00,11942100.00,4680190.00,7829598.00,11892027.00,617761.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",1966906.00,987739.00,979167.00,252406.00,735333.00,898815.00,88924.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",5212495.00,2661797.00,2550698.00,1160807.00,1500990.00,2465688.00,196109.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2456490.00,2296528.00,159962.00,2255787.00,40740.00,2263527.00,33001.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",354865.00,178724.00,176141.00,42525.00,136199.00,162021.00,16703.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",5621052.00,2813579.00,2807473.00,58716.00,2754863.00,1700269.00,1113310.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",1914844.00,964173.00,950671.00,100428.00,863744.00,548568.00,415605.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",511113.00,272575.00,238538.00,170130.00,102444.00,254631.00,17943.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",449926.00,238168.00,211758.00,120833.00,117335.00,228289.00,9879.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",410718.00,221335.00,189383.00,157739.00,63595.00,207532.00,13803.00,คน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",15701.60,9780.60,5921.00,8886.50,894.10,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",13804.90,7379.10,6425.80,5105.80,2273.30,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",521.80,262.80,259.00,133.10,129.60,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",4526.70,2347.30,2179.40,1620.70,726.60,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2166.00,2049.30,116.70,2042.40,6.90,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",4635.40,2332.10,2303.30,351.30,1980.80,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",1007.90,508.00,499.90,110.20,397.70,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",709.70,388.10,321.60,315.60,72.50,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",1085.50,583.10,502.40,432.10,151.00,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",317.60,180.20,137.40,159.30,20.80,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",13520.50,7741.80,5778.70,6447.10,1294.80,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",24917.70,12672.80,12244.90,6764.90,5907.80,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",1457.80,730.30,727.50,325.10,405.30,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",5290.70,2690.40,2600.30,1523.70,1166.70,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2311.70,2183.30,128.40,2168.90,14.40,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
