﻿year,area,industry,Pop_Total,Pop_use_Mo,unit,source
2565Q2,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1863.8,1852.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,203.0,203.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,348.7,348.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,314.7,312.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",371.1,371.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,480.8,478.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",1015.7,1013.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล",16.การศึกษา,593.7,591.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",509.0,508.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",151.6,150.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",566.0,558.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",155.3,153.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,2.9,2.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล",22.ไม่ทราบ,42.7,42.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",9461.4,9019.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",31.0,30.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",03.การผลิต,2923.7,2888.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",42.6,42.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",43.3,42.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1230.8,1199.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",3023.8,2988.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",441.7,440.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1013.3,995.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,44.8,44.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,131.1,131.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,56.2,56.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",109.3,109.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,137.0,135.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",851.6,850.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",16.การศึกษา,529.8,529.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",326.1,325.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",125.4,125.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",453.8,434.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",46.0,44.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",22.ไม่ทราบ,2.4,2.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2342.7,2233.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",15.6,15.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล",03.การผลิต,3320.9,3309.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",51.2,51.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",42.2,41.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล",06.การก่อสร้าง,977.9,970.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",3866.5,3832.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",997.1,996.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1903.2,1887.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,176.7,176.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,363.1,363.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,308.9,307.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",348.9,348.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,485.6,485.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",1033.7,1030.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล",16.การศึกษา,566.4,566.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",503.4,501.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",157.1,156.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",570.4,566.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",171.0,169.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,5.0,5.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล",22.ไม่ทราบ,68.3,68.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",9975.5,9577.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",28.1,27.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล",03.การผลิต,2856.8,2833.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",48.3,48.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",36.7,35.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1108.0,1080.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",2974.5,2949.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",414.0,414.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1078.2,1070.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,35.9,35.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,141.4,141.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,49.8,49.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",97.8,97.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,152.5,152.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",805.7,804.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล",16.การศึกษา,565.4,565.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",328.6,328.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",135.8,135.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",451.9,441.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",58.6,58.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล",22.ไม่ทราบ,2.7,2.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2288.5,2211.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",19.4,19.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",03.การผลิต,3407.6,3391.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",57.6,57.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",45.3,45.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",06.การก่อสร้าง,1038.8,1032.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",3906.7,3880.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",1011.7,1010.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1944.4,1936.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,190.7,190.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,397.1,397.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,325.2,322.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",295.5,295.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,445.6,445.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",1010.7,1009.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",16.การศึกษา,561.7,561.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",514.1,512.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",163.8,160.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",534.1,528.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",168.4,167.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,3.3,3.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",22.ไม่ทราบ,28.4,28.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",9860.9,9501.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",24.8,24.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",03.การผลิต,2961.8,2937.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",48.4,48.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",46.2,46.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1097.4,1078.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",2844.8,2819.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",451.8,451.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1059.6,1052.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,46.6,46.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,167.2,167.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,50.6,50.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",81.6,80.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,143.9,143.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",904.1,903.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",16.การศึกษา,534.5,534.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",309.7,309.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",139.4,138.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",430.4,423.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",76.1,75.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,.1,.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",22.ไม่ทราบ,.6,.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2194.1,2088.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",21.8,21.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",03.การผลิต,3369.5,3355.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",61.8,61.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",41.7,41.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",06.การก่อสร้าง,1092.9,1083.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",3943.0,3897.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",1024.3,1021.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,2012.2,1999.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,165.9,165.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,365.5,365.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,325.2,324.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",342.7,342.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,493.1,490.8,พันคน,สำนักงานสถิติแห่งชาติ
