﻿year,area,education_level,Pop_Total,Pop_use_Com,unit,source
2559,"1) ในเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",6612545.0,1596979.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","03. ประถมศึกษา",4893734.0,1154056.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","04. มัธยมศึกษาตอนต้น",4357000.0,1521982.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4611612.0,2044895.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","06. อนุปริญญา",1264263.0,669790.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","07. อุดมศึกษา",4995980.0,4023312.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","08. อื่นๆ",58791.0,976.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","09. ไม่ทราบ",97558.0,21009.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",1917568.0,82346.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",11859949.0,2213981.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","03. ประถมศึกษา",7959391.0,1678397.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",5382650.0,1684769.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4261403.0,1272148.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","06. อนุปริญญา",983972.0,461873.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","07. อุดมศึกษา",2222295.0,1692513.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","08. อื่นๆ",49277.0,1718.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","09. ไม่ทราบ",85081.0,16345.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","01. ไม่มีการศึกษา",1190681.0,75100.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",6488429.0,1544551.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","03. ประถมศึกษา",4890871.0,1129633.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","04. มัธยมศึกษาตอนต้น",4397259.0,1458349.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4667170.0,1878740.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","06. อนุปริญญา",1272771.0,642594.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","07. อุดมศึกษา",5116084.0,4003155.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","08. อื่นๆ",83950.0,587.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","09. ไม่ทราบ",134478.0,26603.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",1820802.0,61008.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",11734429.0,2090617.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","03. ประถมศึกษา",7958976.0,1571705.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",5530485.0,1648755.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4276575.0,1142719.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","06. อนุปริญญา",998496.0,418165.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","07. อุดมศึกษา",2345988.0,1683954.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","08. อื่นๆ",67677.0,.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","09. ไม่ทราบ",76990.0,11689.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","01. ไม่มีการศึกษา",1162147.0,42584.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",6357716.0,1345910.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","03. ประถมศึกษา",5194704.0,1254803.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","04. มัธยมศึกษาตอนต้น",4435140.0,1289470.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4675758.0,1730644.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","06. อนุปริญญา",1275610.0,581509.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","07. อุดมศึกษา",5022155.0,3713027.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","08. อื่นๆ",78431.0,872.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","09. ไม่ทราบ",167960.0,27211.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",1694107.0,37431.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",11425232.0,1770286.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","03. ประถมศึกษา",8252804.0,1739430.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",5599427.0,1495640.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4344672.0,924496.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","06. อนุปริญญา",1082135.0,367697.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","07. อุดมศึกษา",2354050.0,1576255.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","08. อื่นๆ",79519.0,596.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","09. ไม่ทราบ",78545.0,7406.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","01. ไม่มีการศึกษา",1103975.0,35148.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",6325701.0,1315608.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","03. ประถมศึกษา",5147552.0,1182963.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","04. มัธยมศึกษาตอนต้น",4530704.0,1261067.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4750969.0,1582035.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","06. อนุปริญญา",1317478.0,551786.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","07. อุดมศึกษา",5119208.0,3673707.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","08. อื่นๆ",91897.0,630.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","09. ไม่ทราบ",109658.0,15120.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",1674821.0,23220.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",11390640.0,1718687.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","03. ประถมศึกษา",8233683.0,1745722.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",5665443.0,1427336.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4338645.0,811349.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","06. อนุปริญญา",1085687.0,367845.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","07. อุดมศึกษา",2373138.0,1519831.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","08. อื่นๆ",69063.0,2015.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","09. ไม่ทราบ",112075.0,3097.0,คน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","01. ไม่มีการศึกษา",1050.1,34.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",6484.8,1287.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","03. ประถมศึกษา",5026.1,937.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","04. มัธยมศึกษาตอนต้น",4607.4,1201.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4734.2,1516.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","06. อนุปริญญา",1341.6,473.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","07. อุดมศึกษา",5114.1,3549.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","08. อื่นๆ",108.5,.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","09. ไม่ทราบ",162.7,15.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",1714.0,25.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",11290.1,1583.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","03. ประถมศึกษา",8006.1,1362.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",5850.7,1481.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4388.6,783.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","06. อนุปริญญา",1156.8,347.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","07. อุดมศึกษา",2426.9,1478.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","08. อื่นๆ",80.6,.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","09. ไม่ทราบ",94.8,3.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",1053.8,46.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",6269.9,1262.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","03) ประถมศึกษา",4950.7,992.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4473.5,1218.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย",4809.3,1483.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","06) อนุปริญญา",1455.9,553.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","07) อุดมศึกษา",5523.8,3843.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","08) อื่น ๆ",94.1,.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","09) ไม่ทราบ",135.4,21.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1656.0,40.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",10912.3,1620.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","03) ประถมศึกษา",7895.3,1397.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",5842.3,1500.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย",4725.3,880.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","06) อนุปริญญา",1226.8,344.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","07) อุดมศึกษา",2667.6,1629.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","08) อื่น ๆ",76.9,2.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","09) ไม่ทราบ",65.3,9.2,พันคน,สำนักงานสถิติแห่งชาติ
