﻿year,sex,work_status,value,unit,source
2550,หญิง,ลูกจ้างเอกชน,51992,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,สมาชิกของการรวมกลุ่มผู้ผลิต,751,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,สมาชิกของการรวมกลุ่มผู้ผลิต,274,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,สมาชิกของการรวมกลุ่มผู้ผลิต,477,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ผู้ที่ไม่สามารถจำแนกสถานภาพการทำงานได้,102,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ผู้ที่ไม่สามารถจำแนกสถานภาพการทำงานได้,85,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ผู้ที่ไม่สามารถจำแนกสถานภาพการทำงานได้,17,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ไม่ทราบ,12,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ไม่ทราบ,12,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,รวม,369080,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,รวม,216324,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,รวม,152756,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,นายจ้าง,9724,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,นายจ้าง,6569,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,นายจ้าง,3155,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ผู้ประกอบธุรกิจของตนเอง,174001,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ผู้ประกอบธุรกิจของตนเอง,114911,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ผู้ประกอบธุรกิจของตนเอง,59090,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ผู้ช่วยธุรกิจในครัวเรือน,108298,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ผู้ช่วยธุรกิจในครัวเรือน,45873,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ผู้ช่วยธุรกิจในครัวเรือน,62425,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ลูกจ้างรัฐบาล,5886,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ลูกจ้างรัฐบาล,3627,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ลูกจ้างรัฐบาล,2259,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ลูกจ้างรัฐวิสาหกิจ,398,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ลูกจ้างรัฐวิสาหกิจ,301,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ลูกจ้างรัฐวิสาหกิจ,97,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ลูกจ้างเอกชน,70576,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ลูกจ้างเอกชน,44976,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ลูกจ้างเอกชน,25600,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,สมาชิกของการรวมกลุ่มผู้ผลิต,198,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,สมาชิกของการรวมกลุ่มผู้ผลิต,68,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,สมาชิกของการรวมกลุ่มผู้ผลิต,130,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,857326,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,502453,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,354873,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,นายจ้าง,20858,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,นายจ้าง,16343,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,นายจ้าง,4515,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ผู้ประกอบธุรกิจของตนเอง,417870,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ผู้ประกอบธุรกิจของตนเอง,265655,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ผู้ประกอบธุรกิจของตนเอง,152214,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ผู้ช่วยธุรกิจในครัวเรือน,186977,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ผู้ช่วยธุรกิจในครัวเรือน,69900,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ผู้ช่วยธุรกิจในครัวเรือน,117077,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ลูกจ้างรัฐบาล,25152,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ลูกจ้างรัฐบาล,13538,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ลูกจ้างรัฐบาล,11614,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ลูกจ้างรัฐวิสาหกิจ,1813,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ลูกจ้างรัฐวิสาหกิจ,328,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ลูกจ้างรัฐวิสาหกิจ,1485,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ลูกจ้างเอกชน,204500,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ลูกจ้างเอกชน,136624,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ลูกจ้างเอกชน,67876,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,สมาชิกของการรวมกลุ่มผู้ผลิต,157,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,สมาชิกของการรวมกลุ่มผู้ผลิต,65,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,สมาชิกของการรวมกลุ่มผู้ผลิต,91,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,860060,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,รวม,464902,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,รวม,395158,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,นายจ้าง,26080,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,นายจ้าง,16043,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,นายจ้าง,10037,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ผู้ทำงานส่วนตัว (โดยไม่มีลูกจ้าง)",441801,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,"ผู้ทำงานส่วนตัว (โดยไม่มีลูกจ้าง)",272627,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,"ผู้ทำงานส่วนตัว (โดยไม่มีลูกจ้าง)",169175,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ผู้ช่วยธุรกิจในครัวเรือน (โดยไม่ได้รับค่าจ้าง)",186901,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,"ผู้ช่วยธุรกิจในครัวเรือน (โดยไม่ได้รับค่าจ้าง)",62526,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,"ผู้ช่วยธุรกิจในครัวเรือน (โดยไม่ได้รับค่าจ้าง)",124375,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ลูกจ้างรัฐบาล/ลูกจ้างรัฐวิสาหกิจ,33661,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,ลูกจ้างรัฐบาล/ลูกจ้างรัฐวิสาหกิจ,22659,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ลูกจ้างรัฐบาล/ลูกจ้างรัฐวิสาหกิจ,11002,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ลูกจ้างเอกชน,171579,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,ลูกจ้างเอกชน,91048,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ลูกจ้างเอกชน,80531,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,สมาชิกของการรวมกลุ่มผู้ผลิต,38,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,สมาชิกของการรวมกลุ่มผู้ผลิต,38,คน,สำนักงานสถิติแห่งชาติ
