﻿year,region,area,Houses_proper_environment,value,unit,source
2564,"3) ภาคเหนือ","1) ในเขตเทศบาล","2) ไม่เหมาะสม",920474,คน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1) ในเขตเทศบาล","3) ไม่ทราบ",631,คน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1) เหมาะสม",90306,คน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2) ไม่เหมาะสม",1751219,คน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2) นอกเขตเทศบาล","3) ไม่ทราบ",932,คน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",รวม,"1) เหมาะสม",137363,คน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",รวม,"2) ไม่เหมาะสม",2671693,คน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",รวม,"3) ไม่ทราบ",1562,คน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1) เหมาะสม",70950,คน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2) ไม่เหมาะสม",1122496,คน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","3) ไม่ทราบ",0,คน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1) เหมาะสม",125377,คน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2) ไม่เหมาะสม",2801756,คน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","3) ไม่ทราบ",0,คน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",รวม,"1) เหมาะสม",196327,คน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",รวม,"2) ไม่เหมาะสม",3924252,คน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",รวม,"3) ไม่ทราบ",0,คน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1) ในเขตเทศบาล","1) เหมาะสม",31821,คน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1) ในเขตเทศบาล","2) ไม่เหมาะสม",481697,คน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1) ในเขตเทศบาล","3) ไม่ทราบ",0,คน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2) นอกเขตเทศบาล","1) เหมาะสม",31387,คน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2) นอกเขตเทศบาล","2) ไม่เหมาะสม",1020722,คน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2) นอกเขตเทศบาล","3) ไม่ทราบ",872,คน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",รวม,"1) เหมาะสม",63209,คน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",รวม,"2) ไม่เหมาะสม",1502419,คน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",รวม,"3) ไม่ทราบ",872,คน,สำนักงานสถิติแห่งชาติ
