﻿year,region,province,area,Total_hh,Num_have_Mo,unit,source
2564Q2,"3) ภาคเหนือ","64) สุโขทัย",รวม,209.4,196.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","65) พิษณุโลก",รวม,301.4,267.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","66) พิจิตร",รวม,184.9,178.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,297.6,288.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,792.4,721.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,354.9,330.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,352.1,325.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,311.9,296.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,496.1,483.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,158.9,151.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,309.6,285.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,85.5,79.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,96.4,92.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,137.2,131.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,586.5,557.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,371.0,342.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,159.7,147.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,138.2,132.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,257.2,244.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,341.5,326.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,242.8,229.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,243.7,218.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,170.8,162.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,104.1,98.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,496.9,481.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","81) กระบี่",รวม,117.1,111.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","82) พังงา",รวม,89.2,82.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","83) ภูเก็ต",รวม,164.5,163.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,345.4,339.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","85) ระนอง",รวม,85.3,83.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","86) ชุมพร",รวม,170.6,166.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","90) สงขลา",รวม,482.1,472.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","91) สตูล",รวม,80.8,77.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","92) ตรัง",รวม,200.5,194.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","93) พัทลุง",รวม,173.6,159.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","94) ปัตตานี",รวม,155.5,145.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","95) ยะลา",รวม,125.1,120.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","96) นราธิวาส",รวม,172.0,160.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2938.7,2904.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","11) สมุทรปราการ",รวม,791.7,773.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","12) นนทบุรี",รวม,582.2,578.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","13) ปทุมธานี",รวม,541.6,538.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,271.5,265.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","15) อ่างทอง",รวม,85.5,82.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","16) ลพบุรี",รวม,264.3,259.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","17) สิงห์บุรี",รวม,68.6,66.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","18) ชัยนาท",รวม,107.3,102.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","19) สระบุรี",รวม,231.9,225.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","20) ชลบุรี",รวม,631.7,626.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","21) ระยอง",รวม,372.4,368.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","22) จันทบุรี",รวม,187.0,183.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","23) ตราด",รวม,102.7,100.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,302.1,293.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,224.9,222.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","26) นครนายก",รวม,103.7,100.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","27) สระแก้ว",รวม,214.8,207.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","70) ราชบุรี",รวม,255.6,249.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","71) กาญจนบุรี",รวม,246.9,230.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,288.9,272.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","73) นครปฐม",รวม,383.4,379.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","74) สมุทรสาคร",รวม,375.0,372.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,64.1,62.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","76) เพชรบุรี",รวม,154.3,148.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,158.0,152.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","50) เชียงใหม่",รวม,583.3,549.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","51) ลำพูน",รวม,143.1,136.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","52) ลำปาง",รวม,263.3,252.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,147.6,142.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","54) แพร่",รวม,155.1,150.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","55) น่าน",รวม,157.9,152.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","56) พะเยา",รวม,151.5,144.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","57) เชียงราย",รวม,421.4,410.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,65.2,56.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","60) นครสวรรค์",รวม,346.5,333.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","61) อุทัยธานี",รวม,99.8,95.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,251.4,234.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","63) ตาก",รวม,155.7,141.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","64) สุโขทัย",รวม,214.2,203.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","65) พิษณุโลก",รวม,297.5,271.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","66) พิจิตร",รวม,189.8,184.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,306.8,295.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,800.8,753.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,397.8,382.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,334.1,306.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,302.5,288.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,544.8,539.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,160.7,154.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,311.6,293.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,82.0,78.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,99.4,96.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,144.4,140.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,595.1,576.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,373.6,352.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,155.7,148.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,138.4,131.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,261.9,254.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,337.5,324.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,238.8,227.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,264.8,238.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,179.3,170.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,112.2,107.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,499.3,487.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","81) กระบี่",รวม,118.2,112.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","82) พังงา",รวม,89.6,86.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","83) ภูเก็ต",รวม,167.2,166.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,345.2,339.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","85) ระนอง",รวม,83.0,81.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","86) ชุมพร",รวม,173.4,168.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","90) สงขลา",รวม,504.0,492.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","91) สตูล",รวม,81.1,79.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","92) ตรัง",รวม,198.0,194.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","93) พัทลุง",รวม,174.8,165.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","94) ปัตตานี",รวม,163.8,157.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","95) ยะลา",รวม,122.8,117.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","96) นราธิวาส",รวม,171.6,161.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2940.1,2909.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","11) สมุทรปราการ",รวม,794.6,772.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","12) นนทบุรี",รวม,584.7,581.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","13) ปทุมธานี",รวม,543.4,539.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,271.3,267.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","15) อ่างทอง",รวม,85.5,82.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","16) ลพบุรี",รวม,264.2,256.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","17) สิงห์บุรี",รวม,68.6,65.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","18) ชัยนาท",รวม,107.3,103.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","19) สระบุรี",รวม,231.7,225.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","20) ชลบุรี",รวม,632.9,630.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","21) ระยอง",รวม,373.3,370.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","22) จันทบุรี",รวม,187.6,183.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","23) ตราด",รวม,103.0,100.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,303.0,295.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,225.7,221.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","26) นครนายก",รวม,104.1,100.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","27) สระแก้ว",รวม,215.5,205.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","70) ราชบุรี",รวม,255.5,247.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","71) กาญจนบุรี",รวม,246.7,231.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,288.9,272.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","73) นครปฐม",รวม,385.0,379.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","74) สมุทรสาคร",รวม,375.9,374.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,64.1,62.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","76) เพชรบุรี",รวม,154.3,150.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,157.8,153.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","50) เชียงใหม่",รวม,582.5,550.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","51) ลำพูน",รวม,143.0,134.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","52) ลำปาง",รวม,263.0,253.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,147.4,142.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","54) แพร่",รวม,154.9,147.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","55) น่าน",รวม,157.7,151.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","56) พะเยา",รวม,151.2,140.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","57) เชียงราย",รวม,420.7,402.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,65.0,56.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","60) นครสวรรค์",รวม,346.1,329.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","61) อุทัยธานี",รวม,99.7,94.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,251.0,239.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
