﻿YEAR,SEX,LEVEL_OF_EDU,VALUE,UNIT,SOURCE
2558,รวม,ประถมศึกษา,26.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,ประถมศึกษา,26.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,ประถมศึกษา,26.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,ประถมศึกษา,27.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,ประถมศึกษา,27.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,ประถมศึกษา,26.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,ประถมศึกษา,27.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,ประถมศึกษา,27.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,ประถมศึกษา,27.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,ประถมศึกษา,27.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,ประถมศึกษา,27.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,ประถมศึกษา,27.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,ประถมศึกษา,27.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,ประถมศึกษา,27.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,ประถมศึกษา,27.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,"มัธยมศึกษาตอนต้น ",16.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,"มัธยมศึกษาตอนต้น ",18.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,"มัธยมศึกษาตอนต้น ",14.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,"มัธยมศึกษาตอนต้น ",17.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,"มัธยมศึกษาตอนต้น ",13.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"มัธยมศึกษาตอนต้น ",15.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,"มัธยมศึกษาตอนต้น ",16.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,"มัธยมศึกษาตอนต้น ",13.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"มัธยมศึกษาตอนต้น ",15.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,"มัธยมศึกษาตอนต้น ",16.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,"มัธยมศึกษาตอนต้น ",13.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"มัธยมศึกษาตอนต้น ",16.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,"มัธยมศึกษาตอนต้น ",18.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,"มัธยมศึกษาตอนต้น ",13.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"มัธยมศึกษาตอนต้น ",16.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,"มัธยมศึกษาตอนต้น ",18.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,"มัธยมศึกษาตอนต้น ",13.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"มัธยมศึกษาตอนต้น ",17.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,"มัธยมศึกษาตอนต้น ",19.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,"มัธยมศึกษาตอนต้น ",14.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,มัธยมศึกษาตอนปลาย,12.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,มัธยมศึกษาตอนปลาย,13.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,มัธยมศึกษาตอนปลาย,11.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,มัธยมศึกษาตอนปลาย,12.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,มัธยมศึกษาตอนปลาย,13.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,มัธยมศึกษาตอนปลาย,11.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,มัธยมศึกษาตอนปลาย,13.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,มัธยมศึกษาตอนปลาย,14.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,มัธยมศึกษาตอนปลาย,12.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,มัธยมศึกษาตอนปลาย,13.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,มัธยมศึกษาตอนปลาย,14.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,มัธยมศึกษาตอนปลาย,12.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,มัธยมศึกษาตอนปลาย,13.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,มัธยมศึกษาตอนปลาย,14.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,มัธยมศึกษาตอนปลาย,13.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,มัธยมศึกษาตอนปลาย,14.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,มัธยมศึกษาตอนปลาย,15.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,มัธยมศึกษาตอนปลาย,13.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,มัธยมศึกษาตอนปลาย,14.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,มัธยมศึกษาตอนปลาย,15.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,มัธยมศึกษาตอนปลาย,13.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,อุดมศึกษา,7.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,อุดมศึกษา,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,อุดมศึกษา,7.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,อุดมศึกษา,8.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,อุดมศึกษา,8.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,อุดมศึกษา,8.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,อุดมศึกษา,8.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,อุดมศึกษา,8.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,อุดมศึกษา,8.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,อุดมศึกษา,9.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,อุดมศึกษา,9.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,อุดมศึกษา,9.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,อุดมศึกษา,9.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,อุดมศึกษา,9.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,อุดมศึกษา,9.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,อุดมศึกษา,9.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,อุดมศึกษา,9.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,อุดมศึกษา,9.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,อุดมศึกษา,9.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,อุดมศึกษา,9.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,อุดมศึกษา,10.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,"การศึกษาอื่นๆ และไม่ทราบ",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,"การศึกษาอื่นๆ และไม่ทราบ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"มัธยมศึกษาตอนต้น ",15.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,"การศึกษาอื่นๆ และไม่ทราบ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การศึกษาอื่นๆ และไม่ทราบ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,"การศึกษาอื่นๆ และไม่ทราบ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,"การศึกษาอื่นๆ และไม่ทราบ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"การศึกษาอื่นๆ และไม่ทราบ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,"การศึกษาอื่นๆ และไม่ทราบ",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,"การศึกษาอื่นๆ และไม่ทราบ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"การศึกษาอื่นๆ และไม่ทราบ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,"การศึกษาอื่นๆ และไม่ทราบ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,"การศึกษาอื่นๆ และไม่ทราบ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"การศึกษาอื่นๆ และไม่ทราบ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,"การศึกษาอื่นๆ และไม่ทราบ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,"การศึกษาอื่นๆ และไม่ทราบ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การศึกษาอื่นๆ และไม่ทราบ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,"การศึกษาอื่นๆ และไม่ทราบ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,"การศึกษาอื่นๆ และไม่ทราบ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"การศึกษาอื่นๆ และไม่ทราบ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,"การศึกษาอื่นๆ และไม่ทราบ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,"การศึกษาอื่นๆ และไม่ทราบ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,ไม่มีการศึกษา,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,ไม่มีการศึกษา,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,ไม่มีการศึกษา,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,ต่ำกว่าประถมศึกษา,27.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,ต่ำกว่าประถมศึกษา,25.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,ต่ำกว่าประถมศึกษา,29.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,ประถมศึกษา,27.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,ประถมศึกษา,27.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,ประถมศึกษา,26.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"มัธยมศึกษาตอนต้น ",17.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,"มัธยมศึกษาตอนต้น ",18.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,"มัธยมศึกษาตอนต้น ",14.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,มัธยมศึกษาตอนปลาย,15.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,มัธยมศึกษาตอนปลาย,15.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,มัธยมศึกษาตอนปลาย,14.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,อุดมศึกษา,10.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,อุดมศึกษา,10.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,อุดมศึกษา,10.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"การศึกษาอื่นๆ และไม่ทราบ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,"การศึกษาอื่นๆ และไม่ทราบ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,"การศึกษาอื่นๆ และไม่ทราบ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,ไม่มีการศึกษา,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,ต่ำกว่าประถมศึกษา,24.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,ประถมศึกษา,28.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,มัธยมศึกษาตอนต้น,18.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,มัธยมศึกษาตอนปลาย,15.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,อุดมศึกษา,10.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,"การศึกษาอื่นๆ และไม่ทราบ",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,ไม่มีการศึกษา,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,ต่ำกว่าประถมศึกษา,28.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,ประถมศึกษา,27.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,มัธยมศึกษาตอนต้น,15.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,มัธยมศึกษาตอนปลาย,15.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,อุดมศึกษา,10.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,"การศึกษาอื่นๆ และไม่ทราบ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,ไม่มีการศึกษา,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,ต่ำกว่าประถมศึกษา,26.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,ประถมศึกษา,27.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,มัธยมศึกษาตอนต้น,17.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,มัธยมศึกษาตอนปลาย,15.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,อุดมศึกษา,10.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,"การศึกษาอื่นๆ และไม่ทราบ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,ไม่มีการศึกษา,2.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,ต่ำกว่าประถมศึกษา,20.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,ประถมศึกษา,27.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,มัธยมศึกษาตอนต้น,19.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,มัธยมศึกษาตอนปลาย,17.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,อุดมศึกษา,11.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,"การศึกษาอื่นๆ และไม่ทราบ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,ไม่มีการศึกษา,3.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,ต่ำกว่าประถมศึกษา,24.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,ประถมศึกษา,26.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,ไม่มีการศึกษา,1.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,ต่ำกว่าประถมศึกษา,19.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,ประถมศึกษา,28.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,มัธยมศึกษาตอนต้น,20.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,มัธยมศึกษาตอนปลาย,18.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,อุดมศึกษา,11.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,การศึกษาอื่นๆ,.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,ไม่ทราบ,.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,ไม่มีการศึกษา,3.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,ต่ำกว่าประถมศึกษา,22.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,ประถมศึกษา,28.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,มัธยมศึกษาตอนต้น,15.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,มัธยมศึกษาตอนปลาย,17.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,อุดมศึกษา,12.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,การศึกษาอื่นๆ,.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,ไม่ทราบ,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,รวม,ไม่มีการศึกษา,2.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,รวม,ต่ำกว่าประถมศึกษา,20.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,รวม,ประถมศึกษา,28.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,รวม,มัธยมศึกษาตอนต้น,18.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,รวม,มัธยมศึกษาตอนปลาย,18.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,รวม,อุดมศึกษา,12.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,รวม,การศึกษาอื่นๆ,.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,รวม,ไม่ทราบ,.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,รวม,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,มัธยมศึกษาตอนต้น,15.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,มัธยมศึกษาตอนปลาย,16.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,อุดมศึกษา,12.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,"การศึกษาอื่นๆ และไม่ทราบ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่มีการศึกษา,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,ต่ำกว่าประถมศึกษา,22.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,ประถมศึกษา,27.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,มัธยมศึกษาตอนต้น,17.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,มัธยมศึกษาตอนปลาย,17.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,อุดมศึกษา,12.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,"การศึกษาอื่นๆ และไม่ทราบ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
