﻿YEAR,REGION,HOURS_WORKED,VALUE,UNIT,SOURCE
2564,"1) กรุงเทพมหานคร","01) น้อยกว่า 15 ชั่วโมง",23.33,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","02) 15-19 ชั่วโมง",1.71,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","03) 20-29 ชั่วโมง",14.11,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","04) 30-34 ชั่วโมง",21.22,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","05) 35-39 ชั่วโมง",25.14,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","06) 40-48 ชั่วโมง",149.64,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","07) 49 ชั่วโมงขึ้นไป",62.77,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","01) น้อยกว่า 15 ชั่วโมง",57.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","02) 15-19 ชั่วโมง",8.41,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","03) 20-29 ชั่วโมง",101.57,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","04) 30-34 ชั่วโมง",100.54,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","05) 35-39 ชั่วโมง",174.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","06) 40-48 ชั่วโมง",441.35,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","07) 49 ชั่วโมงขึ้นไป",219.87,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","01) น้อยกว่า 15 ชั่วโมง",50.92,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","02) 15-19 ชั่วโมง",23.65,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","03) 20-29 ชั่วโมง",169.69,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","04) 30-34 ชั่วโมง",154.41,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","05) 35-39 ชั่วโมง",141.85,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","06) 40-48 ชั่วโมง",362.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","07) 49 ชั่วโมงขึ้นไป",225.33,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","01) น้อยกว่า 15 ชั่วโมง",112.36,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","02) 15-19 ชั่วโมง",50.13,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","03) 20-29 ชั่วโมง",348.67,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","04) 30-34 ชั่วโมง",227.84,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","05) 35-39 ชั่วโมง",295.44,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","06) 40-48 ชั่วโมง",463.33,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","07) 49 ชั่วโมงขึ้นไป",220.63,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","01) น้อยกว่า 15 ชั่วโมง",81.94,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","02) 15-19 ชั่วโมง",39.66,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","03) 20-29 ชั่วโมง",155.97,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","04) 30-34 ชั่วโมง",114.06,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","05) 35-39 ชั่วโมง",73.11,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","06) 40-48 ชั่วโมง",111.62,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","07) 49 ชั่วโมงขึ้นไป",57.12,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","01) น้อยกว่า 15 ชั่วโมง",4.14,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","02) 15-19 ชั่วโมง",4.74,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","03) 20-29 ชั่วโมง",10.75,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","04) 30-34 ชั่วโมง",17.86,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","05) 35-39 ชั่วโมง",13.16,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","06) 40-48 ชั่วโมง",175.53,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","07) 49 ชั่วโมงขึ้นไป",112.49,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","01) น้อยกว่า 15 ชั่วโมง",21.65,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","02) 15-19 ชั่วโมง",8.29,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","03) 20-29 ชั่วโมง",76.58,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","04) 30-34 ชั่วโมง",87.14,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","05) 35-39 ชั่วโมง",176.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","06) 40-48 ชั่วโมง",494.11,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","07) 49 ชั่วโมงขึ้นไป",219.26,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","01) น้อยกว่า 15 ชั่วโมง",26.71,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","02) 15-19 ชั่วโมง",23.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","03) 20-29 ชั่วโมง",145.22,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","04) 30-34 ชั่วโมง",117.44,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","05) 35-39 ชั่วโมง",129.91,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","06) 40-48 ชั่วโมง",418.09,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","07) 49 ชั่วโมงขึ้นไป",249.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","01) น้อยกว่า 15 ชั่วโมง",33.79,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","02) 15-19 ชั่วโมง",20.21,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","03) 20-29 ชั่วโมง",277.22,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","04) 30-34 ชั่วโมง",204.79,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","05) 35-39 ชั่วโมง",266.49,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","06) 40-48 ชั่วโมง",505.99,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","07) 49 ชั่วโมงขึ้นไป",317.68,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","01) น้อยกว่า 15 ชั่วโมง",71.01,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","02) 15-19 ชั่วโมง",40.83,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","03) 20-29 ชั่วโมง",127.49,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","04) 30-34 ชั่วโมง",76.63,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","05) 35-39 ชั่วโมง",73.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","06) 40-48 ชั่วโมง",137.85,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","07) 49 ชั่วโมงขึ้นไป",57.81,พันคน,สำนักงานสถิติแห่งชาติ
