﻿year,region,province,value,unit,source
2553,ภาคกลาง,เพชรบุรี,99.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ระยอง,91.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ระยอง,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ระยอง,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ราชบุรี,92.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ราชบุรี,98.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ราชบุรี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ลพบุรี,96.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ลพบุรี,99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ลพบุรี,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,สมุทรปราการ,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สมุทรปราการ,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สมุทรปราการ,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,สมุทรสงคราม,98.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สมุทรสงคราม,99.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สมุทรสงคราม,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,สมุทรสาคร,97.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สมุทรสาคร,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สระแก้ว,98.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สระแก้ว,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,สระบุรี,96.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สระบุรี,99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สระบุรี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,สิงห์บุรี,99.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สิงห์บุรี,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สิงห์บุรี,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,สุพรรณบุรี,91.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สุพรรณบุรี,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สุพรรณบุรี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,อ่างทอง,98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,อ่างทอง,99.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,อ่างทอง,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,รวม,89.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,รวม,97.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,รวม,99.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,กำแพงเพชร,69.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,กำแพงเพชร,97.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,กำแพงเพชร,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,เชียงราย,95.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,เชียงราย,97.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,เชียงราย,99.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,เชียงใหม่,93.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,เชียงใหม่,96.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,เชียงใหม่,98.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,ตาก,77.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,ตาก,90.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,ตาก,94.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,นครสวรรค์,86.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,นครสวรรค์,98.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,นครสวรรค์,99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,น่าน,95.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,น่าน,98.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,น่าน,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,พะเยา,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,พะเยา,99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,พะเยา,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,พิจิตร,88.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,พิจิตร,98.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,พิจิตร,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,พิษณุโลก,86.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,พิษณุโลก,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,พิษณุโลก,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,เพชรบรูณ์,85.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,เพชรบรูณ์,98.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,เพชรบรูณ์,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,แพร่,98.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,แพร่,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,แพร่,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,แม่ฮ่องสอน,67.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,แม่ฮ่องสอน,79.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,แม่ฮ่องสอน,93.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,ลำปาง,98.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,ลำปาง,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,ลำปาง,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,ลำพูน,96.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,ลำพูน,99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,ลำพูน,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,สุโขทัย,80.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,สุโขทัย,99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,สุโขทัย,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,อุตรดิตถ์,93.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สมุทรสาคร,99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,อุตรดิตถ์,99.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,อุตรดิตถ์,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,อุทัยธานี,80.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,อุทัยธานี,98.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,อุทัยธานี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,รวม,79.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,รวม,97.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,รวม,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,78.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,98.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,87.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,81.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,98.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,นครพนม,88.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,นครพนม,99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,นครพนม,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,86.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,98.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,62.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,96.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,96.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,82.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,96.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,ยโสธร,92.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,ยโสธร,98.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,ยโสธร,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,88.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,เลย,98.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,เลย,99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,เลย,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,60.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,95.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,สกลนคร,79.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,สกลนคร,97.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,สกลนคร,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,45.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,91.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,หนองคาย,82.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,หนองคาย,98.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,หนองคาย,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,83.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,99.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,73.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,96.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,98.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,รวม,73.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,รวม,94.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,รวม,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,กระบี่,72.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,กระบี่,88.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,กระบี่,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,ชุมพร,66.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,ชุมพร,96.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ชุมพร,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,ตรัง,76.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,ตรัง,95.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ตรัง,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,นครศรีธรรมราช,74.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,นครศรีธรรมราช,95.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,นครศรีธรรมราช,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,นราธิวาส,61.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,นราธิวาส,91.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,นราธิวาส,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,ปัตตานี,52.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,ปัตตานี,89.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ปัตตานี,99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,พังงา,89.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,พังงา,95.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,พังงา,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,พัทลุง,87.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,พัทลุง,97.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,พัทลุง,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,ภูเก็ต,98.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,ภูเก็ต,98.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ภูเก็ต,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,ยะลา,71.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,ยะลา,92.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ยะลา,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,ระนอง,73.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,ระนอง,94.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ระนอง,99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,สงขลา,73.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,สงขลา,97.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,สงขลา,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,สตูล,57.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,สตูล,93.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,สตูล,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,สุราษฎร์ธานี,79.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,สุราษฎร์ธานี,95.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,สุราษฎร์ธานี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
