﻿YEAR,QUARTER,SEX,LAVEL_EDUCATIONAL,VALUE,UNIT,SOURCE
2563,"ไตรมาส 2",ยอดรวม,ยอดรวม,67.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ยอดรวม,ไม่มีการศึกษา,49.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ยอดรวม,ต่ำกว่าประถมศึกษา,51.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ยอดรวม,ประถมศึกษา,76.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ยอดรวม,มัธยมศึกษาตอนต้น,63.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ยอดรวม,"มัธยมศึกษาตอนปลาย สายสามัญ",67.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ยอดรวม,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",71.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ยอดรวม,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",34.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ยอดรวม,"อุดมศึกษา สายวิชาการ",83.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ยอดรวม,"อุดมศึกษา สายวิชาชีพ",83.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ยอดรวม,"อุดมศึกษา สายวิชาการศึกษา",68.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ยอดรวม,การศึกษาอื่นๆ,93.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ยอดรวม,ไม่ทราบ,74.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ชาย,ยอดรวม,76.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ชาย,ไม่มีการศึกษา,66.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ชาย,ต่ำกว่าประถมศึกษา,63.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ชาย,ประถมศึกษา,84.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ชาย,มัธยมศึกษาตอนต้น,72.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ชาย,"มัธยมศึกษาตอนปลาย สายสามัญ",77.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ชาย,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",75.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ชาย,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",40.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ชาย,"อุดมศึกษา สายวิชาการ",85.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ชาย,"อุดมศึกษา สายวิชาชีพ",89.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ชาย,"อุดมศึกษา สายวิชาการศึกษา",65.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ชาย,การศึกษาอื่นๆ,97.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ชาย,ไม่ทราบ,84.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",หญิง,ยอดรวม,58.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",หญิง,ไม่มีการศึกษา,38.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",หญิง,ต่ำกว่าประถมศึกษา,42.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",หญิง,ประถมศึกษา,67.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",หญิง,มัธยมศึกษาตอนต้น,52.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",หญิง,"มัธยมศึกษาตอนปลาย สายสามัญ",58.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",หญิง,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",65.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",หญิง,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",28.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",หญิง,"อุดมศึกษา สายวิชาการ",81.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",หญิง,"อุดมศึกษา สายวิชาชีพ",77.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",หญิง,"อุดมศึกษา สายวิชาการศึกษา",70.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",หญิง,การศึกษาอื่นๆ,88.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",หญิง,ไม่ทราบ,64.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ยอดรวม,ยอดรวม,68.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ยอดรวม,ไม่มีการศึกษา,49.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ยอดรวม,ต่ำกว่าประถมศึกษา,52.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ยอดรวม,ประถมศึกษา,77.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ยอดรวม,มัธยมศึกษาตอนต้น,63.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ยอดรวม,"มัธยมศึกษาตอนปลาย สายสามัญ",69.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ยอดรวม,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",70.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ยอดรวม,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",63.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ยอดรวม,"อุดมศึกษา สายวิชาการ",83.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ยอดรวม,"อุดมศึกษา สายวิชาชีพ",85.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ยอดรวม,"อุดมศึกษา สายวิชาการศึกษา",69.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ยอดรวม,การศึกษาอื่นๆ,94.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ยอดรวม,ไม่ทราบ,80.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ชาย,ยอดรวม,76.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ชาย,ไม่มีการศึกษา,64.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ชาย,ต่ำกว่าประถมศึกษา,64.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ชาย,ประถมศึกษา,85.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ชาย,มัธยมศึกษาตอนต้น,73.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ชาย,"มัธยมศึกษาตอนปลาย สายสามัญ",76.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ชาย,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",75.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ชาย,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",53.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ชาย,"อุดมศึกษา สายวิชาการ",85.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ชาย,"อุดมศึกษา สายวิชาชีพ",90.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ชาย,"อุดมศึกษา สายวิชาการศึกษา",65.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ชาย,การศึกษาอื่นๆ,96.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ชาย,ไม่ทราบ,85.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",หญิง,ยอดรวม,60.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",หญิง,ไม่มีการศึกษา,40.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",หญิง,ต่ำกว่าประถมศึกษา,44.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",หญิง,ประถมศึกษา,68.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",หญิง,มัธยมศึกษาตอนต้น,53.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",หญิง,"มัธยมศึกษาตอนปลาย สายสามัญ",61.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",หญิง,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",65.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",หญิง,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",73.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",หญิง,"อุดมศึกษา สายวิชาการ",82.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",หญิง,"อุดมศึกษา สายวิชาชีพ",79.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",หญิง,"อุดมศึกษา สายวิชาการศึกษา",71.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",หญิง,การศึกษาอื่นๆ,91.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",หญิง,ไม่ทราบ,75.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ยอดรวม,ยอดรวม,68.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ยอดรวม,ไม่มีการศึกษา,50.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ยอดรวม,ต่ำกว่าประถมศึกษา,52.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ยอดรวม,ประถมศึกษา,76.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ยอดรวม,มัธยมศึกษาตอนต้น,63.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ยอดรวม,"มัธยมศึกษาตอนปลาย สายสามัญ",72.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ยอดรวม,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",70.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ยอดรวม,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",73.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ยอดรวม,"อุดมศึกษา สายวิชาการ",84.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ยอดรวม,"อุดมศึกษา สายวิชาชีพ",86.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ยอดรวม,"อุดมศึกษา สายวิชาการศึกษา",68.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ยอดรวม,การศึกษาอื่นๆ,92.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ยอดรวม,ไม่ทราบ,84.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ชาย,ยอดรวม,77.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ชาย,ไม่มีการศึกษา,65.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ชาย,ต่ำกว่าประถมศึกษา,64.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ชาย,ประถมศึกษา,84.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ชาย,มัธยมศึกษาตอนต้น,72.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ชาย,"มัธยมศึกษาตอนปลาย สายสามัญ",80.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ชาย,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",76.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ชาย,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",69.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ชาย,"อุดมศึกษา สายวิชาการ",85.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ชาย,"อุดมศึกษา สายวิชาชีพ",91.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ชาย,"อุดมศึกษา สายวิชาการศึกษา",65.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ชาย,การศึกษาอื่นๆ,96.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ชาย,ไม่ทราบ,88.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",หญิง,ยอดรวม,60.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",หญิง,ไม่มีการศึกษา,40.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",หญิง,ต่ำกว่าประถมศึกษา,43.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",หญิง,ประถมศึกษา,68.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",หญิง,มัธยมศึกษาตอนต้น,53.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",หญิง,"มัธยมศึกษาตอนปลาย สายสามัญ",64.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",หญิง,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",63.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",หญิง,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",75.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",หญิง,"อุดมศึกษา สายวิชาการ",83.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",หญิง,"อุดมศึกษา สายวิชาชีพ",79.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",หญิง,"อุดมศึกษา สายวิชาการศึกษา",69.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",หญิง,การศึกษาอื่นๆ,88.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",หญิง,ไม่ทราบ,79.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ยอดรวม,ยอดรวม,68.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ยอดรวม,ไม่มีการศึกษา,50.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ยอดรวม,ต่ำกว่าประถมศึกษา,51.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ยอดรวม,ประถมศึกษา,76.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ยอดรวม,มัธยมศึกษาตอนต้น,63.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ยอดรวม,"มัธยมศึกษาตอนปลาย สายสามัญ",70.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ยอดรวม,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",70.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ยอดรวม,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",54.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ยอดรวม,"อุดมศึกษา สายวิชาการ",84.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ยอดรวม,"อุดมศึกษา สายวิชาชีพ",86.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ยอดรวม,"อุดมศึกษา สายวิชาการศึกษา",68.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ยอดรวม,การศึกษาอื่นๆ,94.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ยอดรวม,ไม่ทราบ,77.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ชาย,ยอดรวม,76.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ชาย,ไม่มีการศึกษา,66.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ชาย,ต่ำกว่าประถมศึกษา,62.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ชาย,ประถมศึกษา,83.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ชาย,มัธยมศึกษาตอนต้น,72.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ชาย,"มัธยมศึกษาตอนปลาย สายสามัญ",78.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ชาย,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",75.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ชาย,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",85.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ชาย,"อุดมศึกษา สายวิชาการ",86.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ชาย,"อุดมศึกษา สายวิชาชีพ",91.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ชาย,"อุดมศึกษา สายวิชาการศึกษา",61.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ชาย,การศึกษาอื่นๆ,98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ชาย,ไม่ทราบ,85.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",หญิง,ยอดรวม,60.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",หญิง,ไม่มีการศึกษา,40.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",หญิง,ต่ำกว่าประถมศึกษา,42.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",หญิง,ประถมศึกษา,67.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",หญิง,มัธยมศึกษาตอนต้น,52.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",หญิง,"มัธยมศึกษาตอนปลาย สายสามัญ",63.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",หญิง,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",63.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",หญิง,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",34.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",หญิง,"อุดมศึกษา สายวิชาการ",83.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",หญิง,"อุดมศึกษา สายวิชาชีพ",79.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",หญิง,"อุดมศึกษา สายวิชาการศึกษา",71.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",หญิง,การศึกษาอื่นๆ,90.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",หญิง,ไม่ทราบ,69.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ยอดรวม,ยอดรวม,68.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ยอดรวม,ไม่มีการศึกษา,50.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ยอดรวม,ต่ำกว่าประถมศึกษา,51.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ยอดรวม,ประถมศึกษา,77.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ยอดรวม,มัธยมศึกษาตอนต้น,64.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
