﻿YEAR,REGION,SEX,INDUSTRY,VALUE,UNIT,SOURCE
2564,"4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","02) ภาคการผลิต",4390.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","03) ภาคการบริการและการค้า",15466.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2. หญิง",รวม,10914.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",รวม,"01) ภาคเกษตรกรรม",5022.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",รวม,"02) ภาคการผลิต",8134.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",รวม,"03) ภาคการบริการและการค้า",15024.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",รวม,รวม,11770.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1. ชาย","01) ภาคเกษตรกรรม",4287.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1. ชาย","02) ภาคการผลิต",9415.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1. ชาย","03) ภาคการบริการและการค้า",13972.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1. ชาย",รวม,7765.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2. หญิง","01) ภาคเกษตรกรรม",3846.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2. หญิง","02) ภาคการผลิต",5957.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2. หญิง","03) ภาคการบริการและการค้า",20664.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2. หญิง",รวม,10620.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",รวม,"01) ภาคเกษตรกรรม",4117.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",รวม,"02) ภาคการผลิต",9096.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",รวม,"03) ภาคการบริการและการค้า",17336.00,บาท,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",รวม,รวม,8827.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","1. ชาย","01) ภาคเกษตรกรรม",.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","1. ชาย","02) ภาคการผลิต",37166.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","1. ชาย","03) ภาคการบริการและการค้า",19055.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","1. ชาย",รวม,24242.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","2. หญิง","01) ภาคเกษตรกรรม",.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","2. หญิง","02) ภาคการผลิต",21906.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","2. หญิง","03) ภาคการบริการและการค้า",12263.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","2. หญิง",รวม,13464.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร",รวม,"01) ภาคเกษตรกรรม",.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร",รวม,"02) ภาคการผลิต",32680.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร",รวม,"03) ภาคการบริการและการค้า",15387.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร",รวม,รวม,18972.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","1. ชาย","01) ภาคเกษตรกรรม",7346.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","1. ชาย","02) ภาคการผลิต",11712.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","1. ชาย","03) ภาคการบริการและการค้า",12996.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","1. ชาย",รวม,11686.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","2. หญิง","01) ภาคเกษตรกรรม",5760.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","2. หญิง","02) ภาคการผลิต",11635.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","2. หญิง","03) ภาคการบริการและการค้า",12638.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","2. หญิง",รวม,11242.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง",รวม,"01) ภาคเกษตรกรรม",6572.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง",รวม,"02) ภาคการผลิต",11686.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง",รวม,"03) ภาคการบริการและการค้า",12816.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง",รวม,รวม,11488.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","1. ชาย","01) ภาคเกษตรกรรม",5876.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","1. ชาย","02) ภาคการผลิต",8485.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","1. ชาย","03) ภาคการบริการและการค้า",12328.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","1. ชาย",รวม,9913.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","2. หญิง","01) ภาคเกษตรกรรม",4757.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","2. หญิง","02) ภาคการผลิต",5510.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","2. หญิง","03) ภาคการบริการและการค้า",11082.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","2. หญิง",รวม,8681.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ",รวม,"01) ภาคเกษตรกรรม",5202.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ",รวม,"02) ภาคการผลิต",7775.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ",รวม,"03) ภาคการบริการและการค้า",11717.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ",รวม,รวม,9407.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","01) ภาคเกษตรกรรม",5111.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","02) ภาคการผลิต",7807.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","03) ภาคการบริการและการค้า",13063.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","1. ชาย",รวม,9762.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","01) ภาคเกษตรกรรม",4186.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","02) ภาคการผลิต",5303.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","03) ภาคการบริการและการค้า",16472.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","2. หญิง",รวม,11303.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ",รวม,"01) ภาคเกษตรกรรม",4785.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ",รวม,"02) ภาคการผลิต",7091.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ",รวม,"03) ภาคการบริการและการค้า",14375.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ",รวม,รวม,10302.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","1. ชาย","01) ภาคเกษตรกรรม",5319.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","1. ชาย","02) ภาคการผลิต",13319.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","1. ชาย","03) ภาคการบริการและการค้า",15145.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","1. ชาย",รวม,10017.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","2. หญิง","01) ภาคเกษตรกรรม",4211.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","2. หญิง","02) ภาคการผลิต",10272.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","2. หญิง","03) ภาคการบริการและการค้า",11042.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","2. หญิง",รวม,8051.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้",รวม,"01) ภาคเกษตรกรรม",4914.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้",รวม,"02) ภาคการผลิต",12403.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้",รวม,"03) ภาคการบริการและการค้า",13156.00,บาท,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้",รวม,รวม,9236.00,บาท,สำนักงานสถิติแห่งชาติ
