﻿YEAR,REGION,PROVINCE,AREA,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
2558,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,155387.00,390412.00,199512.00,346287.00,419331.00,126468.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","26) นครนายก",รวม,68129.00,179499.00,87070.00,160558.00,208582.00,39046.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","27) สระแก้ว",รวม,159462.00,381263.00,167854.00,372871.00,386183.00,154542.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","70) ราชบุรี",รวม,258614.00,489181.00,318461.00,429334.00,589759.00,158036.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","71) กาญจนบุรี",รวม,199150.00,543204.00,213177.00,529177.00,570816.00,171538.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,190498.00,609069.00,205950.00,593617.00,618521.00,181046.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","73) นครปฐม",รวม,329527.00,635974.00,374840.00,590661.00,789639.00,175862.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","74) สมุทรสาคร",รวม,235553.00,663481.00,317305.00,581729.00,754516.00,144518.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","16) ลพบุรี",รวม,228756.00,498911.00,318301.00,409366.00,587551.00,140116.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","17) สิงห์บุรี",รวม,62283.00,130131.00,91725.00,100689.00,154820.00,37594.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","18) ชัยนาท",รวม,71302.00,221628.00,113878.00,179052.00,228931.00,63999.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","19) สระบุรี",รวม,228157.00,442196.00,337997.00,332357.00,557040.00,113313.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","20) ชลบุรี",รวม,469826.00,1093340.00,968932.00,594234.00,1425689.00,137477.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","21) ระยอง",รวม,335258.00,478154.00,529774.00,283638.00,712862.00,100550.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","22) จันทบุรี",รวม,153097.00,339185.00,257183.00,235099.00,419305.00,72977.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","23) ตราด",รวม,68675.00,186401.00,122168.00,132908.00,210940.00,44136.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,192957.00,529049.00,333422.00,388584.00,611967.00,110039.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,149118.00,405175.00,244249.00,310044.00,434012.00,120281.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","26) นครนายก",รวม,56819.00,195068.00,103260.00,148627.00,215141.00,36746.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","27) สระแก้ว",รวม,143780.00,405886.00,219098.00,330568.00,419991.00,129675.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","70) ราชบุรี",รวม,223322.00,525599.00,352803.00,396118.00,613874.00,135047.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","71) กาญจนบุรี",รวม,156486.00,585805.00,287167.00,455124.00,576992.00,165299.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,184055.00,618023.00,289351.00,512727.00,627556.00,174522.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","73) นครปฐม",รวม,285956.00,698318.00,503345.00,480929.00,814176.00,170098.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","74) สมุทรสาคร",รวม,266822.00,643254.00,477588.00,432488.00,779697.00,130379.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,51121.00,127390.00,80213.00,98298.00,143249.00,35262.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","76) เพชรบุรี",รวม,125709.00,321034.00,206432.00,240311.00,358042.00,88701.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,110590.00,318102.00,185487.00,243205.00,341351.00,87341.00,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","50) เชียงใหม่",รวม,599681.00,1022760.00,819008.00,803433.00,1342672.00,279769.00,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","51) ลำพูน",รวม,106480.00,282522.00,173886.00,215116.00,317313.00,71689.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,4368728.00,3633397.00,4358846.00,3643279.00,7134265.00,867860.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","11) สมุทรปราการ",รวม,875291.00,989433.00,698270.00,1166454.00,1630005.00,234719.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","12) นนทบุรี",รวม,733221.00,641629.00,744064.00,630786.00,1235462.00,139388.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","13) ปทุมธานี",รวม,685019.00,654907.00,642778.00,697148.00,1181666.00,158260.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,323011.00,496165.00,340422.00,478754.00,682194.00,136982.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","15) อ่างทอง",รวม,87030.00,154198.00,68206.00,173022.00,182203.00,59025.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","16) ลพบุรี",รวม,234669.00,490211.00,232737.00,492143.00,564626.00,160254.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","17) สิงห์บุรี",รวม,67248.00,123627.00,66071.00,124804.00,144635.00,46240.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","18) ชัยนาท",รวม,92085.00,198323.00,81963.00,208445.00,217816.00,72592.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","19) สระบุรี",รวม,255790.00,414567.00,235145.00,435212.00,535957.00,134400.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","20) ชลบุรี",รวม,659751.00,871239.00,771032.00,759958.00,1362496.00,168494.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","21) ระยอง",รวม,327777.00,466157.00,339009.00,454925.00,650596.00,143338.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","22) จันทบุรี",รวม,165585.00,311600.00,172587.00,304598.00,386977.00,90208.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","23) ตราด",รวม,85267.00,162854.00,75724.00,172397.00,194044.00,54077.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,272390.00,428217.00,246303.00,454304.00,567539.00,133068.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,209813.00,328043.00,179979.00,357877.00,411342.00,126514.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","26) นครนายก",รวม,77543.00,166114.00,60331.00,183326.00,188547.00,55110.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","27) สระแก้ว",รวม,168738.00,363883.00,143454.00,389167.00,377375.00,155246.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","70) ราชบุรี",รวม,247349.00,499553.00,240150.00,506752.00,557075.00,189827.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","71) กาญจนบุรี",รวม,203554.00,539087.00,184170.00,558471.00,515198.00,227443.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,207245.00,590038.00,182475.00,614808.00,612152.00,185131.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","73) นครปฐม",รวม,361258.00,587052.00,363563.00,584747.00,769617.00,178693.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","74) สมุทรสาคร",รวม,271792.00,616306.00,271069.00,617029.00,731360.00,156738.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,56882.00,120246.00,52116.00,125012.00,138352.00,38776.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","76) เพชรบุรี",รวม,145887.00,299619.00,147540.00,297966.00,337405.00,108101.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,140702.00,288775.00,127438.00,302039.00,330818.00,98659.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","50) เชียงใหม่",รวม,711492.00,916316.00,689663.00,938145.00,1289590.00,338218.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","51) ลำพูน",รวม,135335.00,254195.00,131974.00,257556.00,298182.00,91348.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","52) ลำปาง",รวม,254121.00,450404.00,221532.00,482993.00,550436.00,154089.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,132019.00,278359.00,113285.00,297093.00,304561.00,105817.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","54) แพร่",รวม,137643.00,266464.00,121425.00,282682.00,307536.00,96571.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","55) น่าน",รวม,122915.00,294595.00,97784.00,319726.00,262545.00,154965.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","56) พะเยา",รวม,134794.00,258141.00,105540.00,287395.00,319409.00,73526.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","57) เชียงราย",รวม,352311.00,738089.00,296398.00,794002.00,826244.00,264156.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,53801.00,132918.00,46427.00,140292.00,91872.00,94847.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","60) นครสวรรค์",รวม,298251.00,624572.00,278891.00,643932.00,694853.00,227970.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","61) อุทัยธานี",รวม,72148.00,200903.00,60615.00,212436.00,189464.00,83587.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,231649.00,496800.00,200437.00,528012.00,538240.00,190209.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","63) ตาก",รวม,153785.00,316933.00,140537.00,330181.00,306957.00,163761.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","64) สุโขทัย",รวม,170300.00,413426.00,149466.00,434260.00,428600.00,155126.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","65) พิษณุโลก",รวม,320850.00,523379.00,310194.00,534035.00,669531.00,174698.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","66) พิจิตร",รวม,162655.00,344119.00,141821.00,364953.00,372398.00,134376.00,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,246332.00,612731.00,203529.00,655534.00,588971.00,270092.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,815241.00,1514161.00,734106.00,1595296.00,1753420.00,575982.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,344205.00,812101.00,255720.00,900586.00,741619.00,414687.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,344375.00,679452.00,289915.00,733912.00,661243.00,362584.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,285043.00,674632.00,220691.00,738984.00,609058.00,350617.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,561659.00,1034048.00,446167.00,1149540.00,1137747.00,457960.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,116068.00,333514.00,80607.00,368975.00,307703.00,141879.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,262457.00,628358.00,225976.00,664839.00,612417.00,278398.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,72243.00,187112.00,52185.00,207170.00,173726.00,85629.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,104163.00,219326.00,75896.00,247593.00,222077.00,101412.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,124364.00,314592.00,80786.00,358170.00,302196.00,136760.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,591291.00,1046308.00,572370.00,1065229.00,1314566.00,323033.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,423058.00,756620.00,362966.00,816712.00,878934.00,300744.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,138360.00,366029.00,94673.00,409716.00,352653.00,151736.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,128454.00,290658.00,91547.00,327565.00,301822.00,117290.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,253154.00,523311.00,208187.00,568278.00,548961.00,227504.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,331144.00,664748.00,270778.00,725114.00,693673.00,302219.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,239886.00,519327.00,179132.00,580081.00,511949.00,247264.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","21) ระยอง",รวม,279476.00,544433.00,542580.00,281329.00,733890.00,90019.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","22) จันทบุรี",รวม,150180.00,350358.00,282419.00,218119.00,448155.00,52383.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","23) ตราด",รวม,65007.00,193834.00,131970.00,126871.00,228596.00,30245.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,171114.00,562520.00,368076.00,365558.00,667711.00,65923.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,144127.00,419149.00,289588.00,273688.00,491052.00,72224.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","26) นครนายก",รวม,56421.00,199883.00,124334.00,131970.00,223136.00,33168.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","27) สระแก้ว",รวม,127034.00,432226.00,229666.00,329594.00,468022.00,91238.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","70) ราชบุรี",รวม,208801.00,541502.00,387498.00,362805.00,635344.00,114959.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","71) กาญจนบุรี",รวม,159061.00,583509.00,329855.00,412715.00,606860.00,135710.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,161634.00,643101.00,319704.00,485031.00,698094.00,106641.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","73) นครปฐม",รวม,302306.00,701910.00,545694.00,458522.00,889922.00,114294.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","74) สมุทรสาคร",รวม,235910.00,685329.00,521108.00,400131.00,818225.00,103014.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,48304.00,130983.00,92438.00,86849.00,157330.00,21957.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","76) เพชรบุรี",รวม,125657.00,321913.00,230754.00,216816.00,373112.00,74458.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,109296.00,319233.00,218363.00,210166.00,373659.00,54870.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","50) เชียงใหม่",รวม,524634.00,1092656.00,845240.00,772050.00,1366076.00,251214.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","51) ลำพูน",รวม,96724.00,291757.00,182605.00,205876.00,335277.00,53204.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","52) ลำปาง",รวม,214744.00,487351.00,349746.00,352349.00,602848.00,99247.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,113712.00,295611.00,182447.00,226876.00,346115.00,63208.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","54) แพร่",รวม,117149.00,286092.00,186938.00,216303.00,347021.00,56220.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","55) น่าน",รวม,105358.00,308424.00,170700.00,243082.00,342291.00,71491.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","56) พะเยา",รวม,100369.00,289760.00,172635.00,217494.00,344645.00,45484.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","57) เชียงราย",รวม,282814.00,798554.00,465094.00,616274.00,907888.00,173480.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,39635.00,144044.00,58238.00,125441.00,146963.00,36716.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","60) นครสวรรค์",รวม,229908.00,688738.00,406462.00,512184.00,797303.00,121343.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","61) อุทัยธานี",รวม,57568.00,214685.00,111835.00,160418.00,226950.00,45303.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,179743.00,542000.00,325323.00,396420.00,610400.00,111343.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","63) ตาก",รวม,118859.00,345754.00,179172.00,285441.00,351874.00,112739.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","64) สุโขทัย",รวม,157209.00,423149.00,251749.00,328609.00,494924.00,85434.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","65) พิษณุโลก",รวม,262254.00,576557.00,407658.00,431153.00,735930.00,102881.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","66) พิจิตร",รวม,135012.00,370312.00,212385.00,292939.00,463324.00,42000.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,237819.00,614459.00,368555.00,483722.00,743189.00,109089.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,630510.00,1700474.00,1176308.00,1154676.00,1954478.00,376506.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,281587.00,871025.00,417140.00,735472.00,958301.00,194311.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,277946.00,745348.00,409681.00,613613.00,837793.00,185501.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,254126.00,701140.00,382434.00,572832.00,787451.00,167815.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,461753.00,1127186.00,698105.00,890834.00,1476204.00,112735.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,92362.00,356175.00,176667.00,271870.00,414308.00,34229.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,217076.00,673989.00,318542.00,572523.00,766833.00,124232.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,64758.00,192796.00,109073.00,148481.00,230436.00,27118.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,69836.00,250132.00,124355.00,195613.00,266820.00,53148.00,คน,สำนักงานสถิติแห่งชาติ
