﻿year,quarter,region,area,sex,value,unit,source
2556,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1143.41,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,ชาย,482.85,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,หญิง,945.49,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,ชาย,773.90,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,หญิง,1551.15,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,ชาย,315.56,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,หญิง,525.50,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,ชาย,661.48,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1319.41,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,403.10,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,739.85,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1396.61,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2775.54,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,ชาย,202.64,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,หญิง,414.25,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,ชาย,405.72,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,หญิง,992.55,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,594.93,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1174.79,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,ชาย,492.84,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,หญิง,925.81,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,ชาย,761.64,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,หญิง,1535.32,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,ชาย,307.52,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,หญิง,534.63,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,ชาย,683.21,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1360.56,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,405.04,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,752.24,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1348.48,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2823.95,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,ชาย,211.12,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,หญิง,414.66,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,ชาย,429.64,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,หญิง,1009.90,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,737.15,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1394.22,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,ชาย,690.30,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,หญิง,1350.50,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,ชาย,783.90,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,หญิง,1494.80,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,ชาย,394.10,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,หญิง,656.00,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,ชาย,599.30,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1232.20,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,534.20,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,970.00,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1102.20,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2342.50,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,ชาย,240.80,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,หญิง,472.70,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,ชาย,385.90,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,หญิง,852.40,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,756.32,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1375.80,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,ชาย,703.32,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,หญิง,1364.42,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,ชาย,799.02,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,หญิง,1549.58,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,ชาย,403.05,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,หญิง,676.14,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,ชาย,608.21,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1232.75,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,521.17,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,973.48,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1078.21,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2273.63,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,ชาย,243.86,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,หญิง,492.84,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,ชาย,381.02,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,หญิง,918.77,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,774.08,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1376.11,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,ชาย,713.27,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,หญิง,1358.24,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,ชาย,782.49,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,หญิง,1568.37,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,ชาย,408.13,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,หญิง,666.70,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,ชาย,598.69,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1193.54,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,527.52,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,928.18,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1036.13,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2177.97,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,ชาย,240.98,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,หญิง,490.36,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,ชาย,376.34,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,หญิง,870.35,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,801.52,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1368.35,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,ชาย,691.12,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,หญิง,1385.61,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,ชาย,781.82,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,หญิง,1577.18,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,ชาย,415.84,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,หญิง,679.32,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,ชาย,613.35,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1222.61,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,540.21,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,964.36,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1104.11,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2246.53,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,ชาย,233.40,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,หญิง,478.86,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,ชาย,390.90,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,หญิง,900.19,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,727.18,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1328.79,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,ชาย,735.28,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,หญิง,1370.34,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,ชาย,803.70,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,หญิง,1596.90,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,ชาย,412.43,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,หญิง,704.11,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,ชาย,659.80,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1278.43,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,554.61,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1014.23,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1202.42,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2389.58,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,ชาย,237.23,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,หญิง,485.00,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,ชาย,402.21,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,หญิง,908.85,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,777.71,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1358.41,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,ชาย,731.77,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,หญิง,1389.16,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,ชาย,813.64,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,หญิง,1572.85,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,ชาย,402.59,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,หญิง,709.67,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,ชาย,660.71,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1257.27,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,535.78,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,989.06,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1148.32,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2320.42,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,ชาย,250.45,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,หญิง,499.96,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,ชาย,420.40,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,หญิง,950.70,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,781.66,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1394.38,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,ชาย,725.09,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,หญิง,1394.86,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,ชาย,804.62,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,หญิง,1596.05,พันคน,สำนักงานสถิติแห่งชาติ
