﻿YEAR,QUARTER,SEX,AGE_GROUP,VALUE,UNIT,SOURCE
2563,"ไตรมาสที่ 3/2563",หญิง,"4. 30-34 ปี",400.27,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563",ชาย,"5. 35-39 ปี",101.42,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563",หญิง,"5. 35-39 ปี",404.47,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563",ชาย,"6. 40-49 ปี",217.85,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563",หญิง,"6. 40-49 ปี",958.27,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563",ชาย,"7. 50-59 ปี",409.11,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563",หญิง,"7. 50-59 ปี",1411.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563",ชาย,"8. 60 ปีขึ้นไป",3010.51,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563",หญิง,"8. 60 ปีขึ้นไป",5011.19,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563",ชาย,"1. 15-19 ปี",1719.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563",หญิง,"1. 15-19 ปี",1931.24,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563",ชาย,"2. 20-24 ปี",583.71,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563",หญิง,"2. 20-24 ปี",987.71,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563",ชาย,"3. 25-29 ปี",139.63,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563",หญิง,"3. 25-29 ปี",499.54,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563",ชาย,"4. 30-34 ปี",101.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563",หญิง,"4. 30-34 ปี",380.37,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563",ชาย,"5. 35-39 ปี",100.65,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563",หญิง,"5. 35-39 ปี",394.81,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563",ชาย,"6. 40-49 ปี",220.25,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563",หญิง,"6. 40-49 ปี",900.56,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563",ชาย,"7. 50-59 ปี",427.37,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563",หญิง,"7. 50-59 ปี",1408.52,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563",ชาย,"8. 60 ปีขึ้นไป",2999.79,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563",หญิง,"8. 60 ปีขึ้นไป",5058.87,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564",ชาย,"1. 15-19 ปี",1734.46,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564",หญิง,"1. 15-19 ปี",1935.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564",ชาย,"2. 20-24 ปี",671.64,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564",หญิง,"2. 20-24 ปี",1058.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564",ชาย,"3. 25-29 ปี",165.37,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564",หญิง,"3. 25-29 ปี",469.42,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564",ชาย,"4. 30-34 ปี",93.71,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564",หญิง,"4. 30-34 ปี",388.88,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564",ชาย,"5. 35-39 ปี",99.85,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564",หญิง,"5. 35-39 ปี",369.35,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564",ชาย,"6. 40-49 ปี",240.62,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564",หญิง,"6. 40-49 ปี",928.03,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564",ชาย,"7. 50-59 ปี",412.33,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564",หญิง,"7. 50-59 ปี",1493.73,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564",ชาย,"8. 60 ปีขึ้นไป",3075.47,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564",หญิง,"8. 60 ปีขึ้นไป",5115.05,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564",ชาย,"1. 15-19 ปี",1742.33,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564",หญิง,"1. 15-19 ปี",1904.24,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564",ชาย,"2. 20-24 ปี",685.67,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564",หญิง,"2. 20-24 ปี",1077.91,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564",ชาย,"3. 25-29 ปี",161.95,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564",หญิง,"3. 25-29 ปี",477.88,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564",ชาย,"4. 30-34 ปี",113.85,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564",หญิง,"4. 30-34 ปี",376.05,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564",ชาย,"5. 35-39 ปี",91.04,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564",หญิง,"5. 35-39 ปี",380.64,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564",ชาย,"6. 40-49 ปี",238.43,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564",หญิง,"6. 40-49 ปี",930.71,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564",ชาย,"7. 50-59 ปี",389.07,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564",หญิง,"7. 50-59 ปี",1479.51,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564",ชาย,"8. 60 ปีขึ้นไป",3068.81,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564",หญิง,"8. 60 ปีขึ้นไป",5168.59,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564",ชาย,"1. 15-19 ปี",1764.86,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564",หญิง,"1. 15-19 ปี",1902.74,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564",ชาย,"2. 20-24 ปี",652.22,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564",หญิง,"2. 20-24 ปี",1115.75,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564",ชาย,"3. 25-29 ปี",165.49,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564",หญิง,"3. 25-29 ปี",508.39,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564",ชาย,"4. 30-34 ปี",108.21,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564",หญิง,"4. 30-34 ปี",432.03,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564",ชาย,"5. 35-39 ปี",99.74,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564",หญิง,"5. 35-39 ปี",421.96,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564",ชาย,"6. 40-49 ปี",240.02,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564",หญิง,"6. 40-49 ปี",925.01,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564",ชาย,"7. 50-59 ปี",408.09,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564",หญิง,"7. 50-59 ปี",1423.08,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564",ชาย,"8. 60 ปีขึ้นไป",3117.08,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564",หญิง,"8. 60 ปีขึ้นไป",5199.49,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564",ชาย,"1. 15-19 ปี",1757.73,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564",หญิง,"1. 15-19 ปี",1913.64,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564",ชาย,"2. 20-24 ปี",671.47,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564",หญิง,"2. 20-24 ปี",1066.99,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564",ชาย,"3. 25-29 ปี",150.11,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564",หญิง,"3. 25-29 ปี",482.28,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564",ชาย,"4. 30-34 ปี",111.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564",หญิง,"4. 30-34 ปี",427.82,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564",ชาย,"5. 35-39 ปี",101.61,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564",หญิง,"5. 35-39 ปี",388.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564",ชาย,"6. 40-49 ปี",247.36,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564",หญิง,"6. 40-49 ปี",941.83,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564",ชาย,"7. 50-59 ปี",436.59,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564",หญิง,"7. 50-59 ปี",1471.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564",ชาย,"8. 60 ปีขึ้นไป",3131.11,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564",หญิง,"8. 60 ปีขึ้นไป",5246.14,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565",ชาย,"1. 15-19 ปี",1828.42,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565",หญิง,"1. 15-19 ปี",2002.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565",ชาย,"2. 20-24 ปี",766.41,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565",หญิง,"2. 20-24 ปี",1211.59,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565",ชาย,"3. 25-29 ปี",200.15,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565",หญิง,"3. 25-29 ปี",502.05,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565",ชาย,"4. 30-34 ปี",108.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565",หญิง,"4. 30-34 ปี",403.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565",ชาย,"5. 35-39 ปี",119.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565",หญิง,"5. 35-39 ปี",381.21,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565",ชาย,"6. 40-49 ปี",262.25,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565",หญิง,"6. 40-49 ปี",958.48,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565",ชาย,"7. 50-59 ปี",427.55,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565",หญิง,"7. 50-59 ปี",1543.09,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565",ชาย,"8. 60 ปีขึ้นไป",2896.36,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565",หญิง,"8. 60 ปีขึ้นไป",5282.72,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565",ชาย,"1. 15-19 ปี",1787.99,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565",หญิง,"1. 15-19 ปี",1984.07,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565",ชาย,"2. 20-24 ปี",783.01,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565",หญิง,"2. 20-24 ปี",1166.82,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565",ชาย,"3. 25-29 ปี",174.29,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565",หญิง,"3. 25-29 ปี",476.12,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565",ชาย,"4. 30-34 ปี",115.05,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565",หญิง,"4. 30-34 ปี",408.37,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565",ชาย,"5. 35-39 ปี",102.94,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565",หญิง,"5. 35-39 ปี",399.09,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565",ชาย,"6. 40-49 ปี",259.99,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565",หญิง,"6. 40-49 ปี",939.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565",ชาย,"7. 50-59 ปี",436.55,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565",หญิง,"7. 50-59 ปี",1484.99,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565",ชาย,"8. 60 ปีขึ้นไป",2929.04,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565",หญิง,"8. 60 ปีขึ้นไป",5375.18,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565",ชาย,"1. 15-19 ปี",1793.76,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565",หญิง,"1. 15-19 ปี",1972.77,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565",ชาย,"2. 20-24 ปี",699.78,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565",หญิง,"2. 20-24 ปี",1068.62,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565",ชาย,"3. 25-29 ปี",193.32,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565",หญิง,"3. 25-29 ปี",476.13,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565",ชาย,"4. 30-34 ปี",113.78,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565",หญิง,"4. 30-34 ปี",405.66,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565",ชาย,"5. 35-39 ปี",102.12,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565",หญิง,"5. 35-39 ปี",365.24,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565",ชาย,"6. 40-49 ปี",236.69,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565",หญิง,"6. 40-49 ปี",875.99,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565",ชาย,"7. 50-59 ปี",406.31,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565",หญิง,"7. 50-59 ปี",1486.23,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565",ชาย,"8. 60 ปีขึ้นไป",2958.96,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565",หญิง,"8. 60 ปีขึ้นไป",5417.21,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565",ชาย,"1. 15-19 ปี",1776.88,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565",หญิง,"1. 15-19 ปี",1964.29,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565",ชาย,"2. 20-24 ปี",684.03,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565",หญิง,"2. 20-24 ปี",1088.68,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565",ชาย,"3. 25-29 ปี",161.72,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565",หญิง,"3. 25-29 ปี",501.71,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565",ชาย,"4. 30-34 ปี",110.09,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565",หญิง,"4. 30-34 ปี",388.11,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565",ชาย,"5. 35-39 ปี",90.77,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565",หญิง,"5. 35-39 ปี",378.28,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565",ชาย,"6. 40-49 ปี",252.77,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565",หญิง,"6. 40-49 ปี",907.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565",ชาย,"7. 50-59 ปี",411.24,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565",หญิง,"7. 50-59 ปี",1496.24,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565",ชาย,"8. 60 ปีขึ้นไป",2960.27,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565",หญิง,"8. 60 ปีขึ้นไป",5417.49,พันคน,สำนักงานสถิติแห่งชาติ
