﻿YEAR,AGE_GROUP,VALUE,UNIT,SOURCE
2561,"40-49 ปี",77.60,พันคน,สำนักงานสถิติแห่งชาติ
2561,"50-59 ปี",25.41,พันคน,สำนักงานสถิติแห่งชาติ
2561,60ขึ้นไป,2.33,พันคน,สำนักงานสถิติแห่งชาติ
2562,"15-19 ปี",2.73,พันคน,สำนักงานสถิติแห่งชาติ
2562,"20-24 ปี",48.37,พันคน,สำนักงานสถิติแห่งชาติ
2562,"25-29 ปี",92.64,พันคน,สำนักงานสถิติแห่งชาติ
2562,"30-34 ปี",87.88,พันคน,สำนักงานสถิติแห่งชาติ
2562,"35-39 ปี",74.06,พันคน,สำนักงานสถิติแห่งชาติ
2562,"40-49 ปี",93.28,พันคน,สำนักงานสถิติแห่งชาติ
2562,"50-59 ปี",31.89,พันคน,สำนักงานสถิติแห่งชาติ
2562,60ขึ้นไป,3.53,พันคน,สำนักงานสถิติแห่งชาติ
2563,"15-19 ปี",4.24,พันคน,สำนักงานสถิติแห่งชาติ
2563,"20-24 ปี",51.13,พันคน,สำนักงานสถิติแห่งชาติ
2563,"25-29 ปี",118.31,พันคน,สำนักงานสถิติแห่งชาติ
2563,"30-34 ปี",92.55,พันคน,สำนักงานสถิติแห่งชาติ
2563,"35-39 ปี",76.81,พันคน,สำนักงานสถิติแห่งชาติ
2563,"40-49 ปี",101.48,พันคน,สำนักงานสถิติแห่งชาติ
2563,"50-59 ปี",26.84,พันคน,สำนักงานสถิติแห่งชาติ
2563,60ขึ้นไป,2.12,พันคน,สำนักงานสถิติแห่งชาติ
2564,"15-19 ปี",6.27,พันคน,สำนักงานสถิติแห่งชาติ
2564,"20-24 ปี",68.66,พันคน,สำนักงานสถิติแห่งชาติ
2564,"25-29 ปี",121.95,พันคน,สำนักงานสถิติแห่งชาติ
2564,"30-34 ปี",103.38,พันคน,สำนักงานสถิติแห่งชาติ
2564,"35-39 ปี",81.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"40-49 ปี",103.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,"50-59 ปี",35.69,พันคน,สำนักงานสถิติแห่งชาติ
2564,60ขึ้นไป,3.27,พันคน,สำนักงานสถิติแห่งชาติ
2565,"15-19 ปี",4.68,พันคน,สำนักงานสถิติแห่งชาติ
2565,"20-24 ปี",82.74,พันคน,สำนักงานสถิติแห่งชาติ
2565,"25-29 ปี",155.39,พันคน,สำนักงานสถิติแห่งชาติ
2565,"30-34 ปี",130.39,พันคน,สำนักงานสถิติแห่งชาติ
2565,"35-39 ปี",95.07,พันคน,สำนักงานสถิติแห่งชาติ
2565,"40-49 ปี",125.98,พันคน,สำนักงานสถิติแห่งชาติ
2565,"50-59 ปี",46.67,พันคน,สำนักงานสถิติแห่งชาติ
2565,60ขึ้นไป,7.58,พันคน,สำนักงานสถิติแห่งชาติ
2566,"15-19 ปี",4.97,พันคน,สำนักงานสถิติแห่งชาติ
2566,"20-24 ปี",71.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"25-29 ปี",147.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"30-34 ปี",133.52,พันคน,สำนักงานสถิติแห่งชาติ
2566,"35-39 ปี",97.41,พันคน,สำนักงานสถิติแห่งชาติ
2566,"40-49 ปี",131.06,พันคน,สำนักงานสถิติแห่งชาติ
2566,"50-59 ปี",50.41,พันคน,สำนักงานสถิติแห่งชาติ
2566,60ขึ้นไป,7.97,พันคน,สำนักงานสถิติแห่งชาติ
