﻿year,area,gov_hea_insur,value,unit,source
2550,รวม,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,52279,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,20020,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,32260,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ได้รับ-รวม,1815893,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ได้รับ-รวม,291938,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ได้รับ-รวม,1523955,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ได้รับ-บัตรประกันสุขภาพ (บัตรทอง)",1692511,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"ได้รับ-บัตรประกันสุขภาพ (บัตรทอง)",247467,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"ได้รับ-บัตรประกันสุขภาพ (บัตรทอง)",1445043,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,19025,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,5433,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,13592,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,104357,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,39038,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,65319,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ไม่ทราบ,3688,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ไม่ทราบ,540,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ไม่ทราบ,3148,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,รวม,1478662,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,รวม,347606,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,รวม,1131055,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,23619,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,9404,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,14215,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ได้รับ-รวม,1455043,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,ได้รับ-รวม,338202,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,ได้รับ-รวม,1116840,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ได้รับ-บัตรประกันสุขภาพ,1362093,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,ได้รับ-บัตรประกันสุขภาพ,297079,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,ได้รับ-บัตรประกันสุขภาพ,1065014,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,21098,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,6352,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,14746,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,71852,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,34771,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,37080,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,3694379,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,รวม,1370261,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,รวม,2324118,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,53753,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,26719,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,27035,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ได้รับ-รวม,3640626,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ได้รับ-รวม,1343542,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ได้รับ-รวม,2297084,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ได้รับ-บัตรประกันสุขภาพ,3268977,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ได้รับ-บัตรประกันสุขภาพ,1140801,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ได้รับ-บัตรประกันสุขภาพ,2128176,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,90031,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,47830,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,42201,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,281617,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,154911,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,126707,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,4192291,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,รวม,1607005,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,รวม,2585286,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,36818,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,21299,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,15519,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ได้รับ-รวม,4154538,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,ได้รับ-รวม,1585227,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,ได้รับ-รวม,2569311,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ได้รับ-บัตรประกันสุขภาพ (บัตรทอง)",3704792,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,"ได้รับ-บัตรประกันสุขภาพ (บัตรทอง)",1323238,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,"ได้รับ-บัตรประกันสุขภาพ (บัตรทอง)",2381554,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,132710,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,91051,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,41658,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,317037,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,170938,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,146099,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่ทราบ,935,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,ไม่ทราบ,478,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,ไม่ทราบ,457,คน,สำนักงานสถิติแห่งชาติ
