﻿YR,ECONOMIC_ISIC,TOT_VALUE_ADDED,UNIT,SOURCE
2553,"71 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์โดยไม่มีผู้ควบคุม การให้เช่า ของใช้ส่วนบุคคลและของใช้ในครัวเรือน",10923986.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"711 การให้เช่าเครื่องอุปกรณ์การขนส่ง",4306842.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7111 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก                      ",4258313.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7112 การให้เช่าเครื่องอุปกรณ์การขนส่งทางน้ำ",48528.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"712 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์อื่น ๆ",4257652.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7121 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ทางการเกษตร          ",65530.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7122 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ที่ใช้ในงานก่อสร้าง และงานวิศวกรรมโยธา",1306459.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7123 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ที่ใช้ในสำนักงาน (รวมทั้งเครื่องคอมพิวเตอร์)",814815.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7129 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",2070846.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"713 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น ",2359491.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7130 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น",2359491.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"72 กิจกรรมด้านคอมพิวเตอร์และกิจกรรมที่เกี่ยวข้อง",18819813.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"721 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์",6829690.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7210 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์                           ",6829690.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"722 การให้คำปรึกษาเกี่ยวกับซอฟต์แวร์และการจัดหา",6542576.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7220 การให้คำปรึกษาเกี่ยวกับซอฟต์แวร์ และการจัดหา",6542576.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"723 การประมวลผลข้อมูล",432869.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7230 การประมวลผลข้อมูล",432869.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"724 กิจกรรมด้านฐานข้อมูล",1692842.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7240 กิจกรรมด้านฐานข้อมูล",1692842.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"725 การบำรุงรักษาและการซ่อมแซมเครื่องจักรสำนักงาน  เครื่องทำบัญชี และเครื่องคำนวณ",2970162.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7250 การบำรุงรักษาและการซ่อมแซมเครื่องจักรสำนักงาน  เครื่องทำบัญชี และเครื่องคำนวณ",2970162.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"729 กิจกรรมอื่น ๆ ที่เกี่ยวข้องกับคอมพิวเตอร์",351673.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7290 กิจกรรมอื่น ๆ ที่เกี่ยวข้องกับคอมพิวเตอร์",351673.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"73 การวิจัยและการพัฒนา",590624.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"731 การวิจัยและการพัฒนาการทดลองทางด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม",508181.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7310 การวิจัยและการพัฒนาการทดลองด้านวิทยาศาสตร์ธรรมชาติ  และวิศวกรรม",508181.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"732 การวิจัยและการพัฒนาการทดลองทางด้านสังคมศาสตร์และมนุษยศาสตร์",82443.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7320 การวิจัยและการพัฒนาการทดลองทางด้านสังคมศาสตร์และมนุษยศาสตร์",82443.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"74 กิจกรรมด้านธุรกิจอื่น ๆ",107228223.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"741 กิจกรรมด้านกฎหมาย การบัญชี การทำบัญชีและการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี การวิจัยตลาด และการสำรวจความคิดเห็นของประชาชน การให้คำปรึกษาทางธุรกิจและการจัดการ",23980167.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7411 กิจกรรมด้านกฎหมาย                                          ",13248375.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7412 กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี  การให้คำปรึกษาด้านภาษี ",4805652.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7413 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน               ",807006.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7414 กิจกรรมการให้คำปรึกษาทางธุรกิจและการจัดการ",5119134.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"742 กิจกรรมด้านสถาปัตยกรรม วิศวกรรม และเทคนิคอื่น ๆ",15680027.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7421 กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง",12525401.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7422 การทดสอบและการวิเคราะห์ทางเทคนิค",3154626.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"743 การโฆษณา",12533887.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7430 การโฆษณา                                                   ",12533887.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"749 กิจกรรมด้านธุรกิจ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",55034141.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7491 การจัดหาแรงงานและการสรรหาบุคลากร                           ",13250527.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7492 กิจกรรมด้านการสืบสวนและการรักษาความปลอดภัย                 ",11544887.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7493 กิจกรรมการทำความสะอาดอาคาร                                 ",7196406.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7494 กิจกรรมการถ่ายภาพ                                          ",2993891.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7495 กิจกรรมการบรรจุหีบห่อ                                      ",3544869.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7499 กิจกรรมธุรกิจอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น          ",16503558.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"92 กิจกรรมนันทนาการ วัฒนธรรม และการกีฬา",38677171.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"921 กิจกรรมด้านภาพยนตร์ วิทยุ โทรทัศน์ และการบันเทิงอื่น ๆ",27722760.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9211 การผลิตและการจำหน่ายภาพยนตร์และวีดีโอ                       ",3371921.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9212 การฉายภาพยนตร์                                              ",1631593.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9213 กิจกรรมด้านวิทยุและโทรทัศน์                                ",19374736.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9214 กิจกรรมด้านศิลปการละคร ดนตรี และศิลปะอื่นๆ                 ",2235782.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9219 กิจกรรมด้านความบันเทิงอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น ",1108726.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"922 กิจกรรมของสำนักข่าว",213481.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9220 กิจกรรมของสำนักข่าว",213481.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"924 กิจกรรมการกีฬาและนันทนาการอื่น ๆ",10740929.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9241 กิจกรรมการกีฬา                                             ",6604176.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9249 กิจกรรมนันทนาการอื่นๆ",4136752.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"93 กิจกรรมด้านการบริการอื่น ๆ",20892476.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"930 กิจกรรมด้านการบริการอื่น ๆ",20892476.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9301 การบริการซักรีด และการซักแห้ง ผลิตภัณฑ์สิ่งทอและขนสัตว์    ",2863229.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9302 การแต่งผมและการเสริมสวยอื่นๆ                               ",12902375.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9303 การทำศพและกิจกรรมที่เกี่ยวข้อง                             ",106224.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9309 กิจกรรมการบริการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น       ",5020646.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์ และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์",357378983.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"501 การขายยานยนต์",103601936.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5010 การขายยานยนต์",103601936.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"502 การบำรุงรักษาและการซ่อมแซมยานยนต์",39960014.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5020 การบำรุงรักษาและการซ่อมแซมยานยนต์",39960014.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"503 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",41438870.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5030 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",41438870.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"504 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",27510700.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5040 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",27510700.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"505 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์",144867460.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5050 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์",144867460.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"51 การขายส่ง และการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์  และรถจักรยานยนต์",358766401.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"511 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทนหรือโดยการทำสัญญาจ้าง",4941325.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5110 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง",4941325.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"512 การขายส่งวัตถุดิบทางการเกษตร สัตว์ที่มีชีวิต อาหาร เครื่องดื่ม และยาสูบ",96215992.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5121 การขายส่งวัตถุดิบทางการเกษตร และสัตว์ที่มีชีวิต",37184784.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5122 การขายส่งอาหาร เครื่องดื่ม และยาสูบ",59031207.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"513 การขายส่งของใช้ในครัวเรือน",83749812.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5131 การขายส่งสินค้า สิ่งทอ เสื้อผ้า และรองเท้า",26146825.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5139 การขายส่งของใช้อื่นๆ ในครัวเรือน",57602986.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"514 การขายส่งสินค้าขั้นกลางที่มิใช่ทางการเกษตร เศษและของที่ใช้ไม่ได้",105307801.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5141 การขายส่งเชื้อเพลิงที่เป็นของแข็ง ของเหลว ก๊าซ และผลิตภัณฑ์ที่เกี่ยวข้อง",5946411.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5142 การขายส่งโลหะและแร่โลหะ",16012790.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5143 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ อุปกรณ์ที่ใช้สำหรับการวางท่อและการทำความร้อนและเครื่องมือเครื่องใช้",19095107.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5149 การขายส่งสินค้าขั้นกลางอื่นๆ เศษและของที่ใช้ไม่ได้",64253491.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"515 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้",61585134.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5150 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้",61585134.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"519 การขายส่งสินค้าประเภทอื่น ๆ",6966336.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5190 การขายส่งสินค้าประเภทอื่น ๆ",6966336.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"52 การขายปลีก ยกเว้นยานยนต์ และรถจักรยานยนต์ รวมทั้ง การซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",500013533.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"521 การขายปลีกในร้านค้าทั่วไป",192479809.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5211 การขายปลีกอาหาร เครื่องดื่ม หรือยาสูบ เป็นสินค้าหลัก",126857373.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5219 การขายปลีกสินค้าทั่วไปอื่นๆ",65622436.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"522 การขายปลีกอาหาร เครื่องดื่มและยาสูบ ในร้านเฉพาะอย่างของสินค้านั้น ๆ",13216547.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5220 การขายปลีกอาหาร เครื่องดื่มและยาสูบ ในร้านเฉพาะอย่างของสินค้านั้นๆ",13216547.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"523 การขายปลีกสินค้าใหม่อื่น ๆ ในร้านเฉพาะอย่างของสินค้านั้น ๆ",262268933.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5231 การขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์ เครื่องสำอางและเครื่องประทินร่างกายหรือประเทืองโฉม",15907995.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5232 การขายปลีกสินค้าสิ่งทอ เสื้อผ้า รองเท้า และเครื่องหนัง",20081564.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5233 การขายปลีกเครื่องใช้ สิ่งของและอุปกรณ์ที่ใช้ในครัวเรือน",58990573.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5234 การขายปลีกเครื่องโลหะ สีทาและกระจก",52425644.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5239 การขายปลีกสินค้าอื่นๆ ในร้านเฉพาะอย่างของสินค้านั้นๆ",114863155.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"524 การขายปลีกของที่ใช้แล้วในร้าน",11244793.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5240 การขายปลีกของที่ใช้แล้วในร้าน",11244793.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"525 การขายปลีกสินค้าโดยไม่มีร้าน",9711344.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5251 การขายปลีกโดยสถานประกอบการที่รับสั่งสินค้าทางไปรษณีย์",618132.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5259 การขายปลีกสินค้าอื่นๆ โดยไม่มีร้าน",9093211.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"526 การซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",11092104.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5260 การซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",11092104.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"55 โรงแรมและภัตตาคาร",193127688.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"551 โรงแรม ค่ายพัก และที่พักชั่วคราว",78150194.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5510 โรงแรม ค่ายพัก และที่พักชั่วคราว",78150194.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"552 ภัตตาคาร บาร์ และโรงอาหาร",114977494.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5520 ภัตตาคาร บาร์ และโรงอาหาร",114977494.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"70 กิจกรรมด้านอสังหาริมทรัพย์",164515661.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"701 กิจกรรมด้านอสังหาริมทรัพย์ ที่เป็นของตนเอง หรือเช่าจากผู้อื่น",143608493.3,พันบาท,สำนักงานสถิติแห่งชาติ
