﻿year,area,industry,value,unit,source
2544,นอกเขตเทศบาล,งานด้านสุขภาพและงานด้านสังคมสงเคราะห์,1015,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ลูกจ้างในครัวเรือนส่วนบุคคล,3541,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,ลูกจ้างในครัวเรือนส่วนบุคคล,1881,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,ลูกจ้างในครัวเรือนส่วนบุคคล,1660,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ไม่ทราบ,39,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,ไม่ทราบ,39,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,638994,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,รวม,85872,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,รวม,553122,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"เกษตรกรรม การล่าสัตว์ การป่าไม้ และการประมง",419271,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"เกษตรกรรม การล่าสัตว์ การป่าไม้ และการประมง",23871,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"เกษตรกรรม การล่าสัตว์ การป่าไม้ และการประมง",395400,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,การทำเหมืองแร่และเหมืองหิน,918,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,การทำเหมืองแร่และเหมืองหิน,102,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,การทำเหมืองแร่และเหมืองหิน,816,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,การผลิต,59846,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,การผลิต,9148,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,การผลิต,50698,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"การไฟฟ้า ก๊าซ และการประปา",797,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"การไฟฟ้า ก๊าซ และการประปา",130,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"การไฟฟ้า ก๊าซ และการประปา",667,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,การก่อสร้าง,24579,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,การก่อสร้าง,3753,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,การก่อสร้าง,20826,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"การขายส่งและขายปลีก การซ่อมยานยนต์ รถจักรยานยนต์ ของใช้ส่วนบุคคล และของใช้ในครัวเรือน ",70741,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"การขายส่งและขายปลีก การซ่อมยานยนต์ รถจักรยานยนต์ ของใช้ส่วนบุคคล และของใช้ในครัวเรือน ",23370,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"การขายส่งและขายปลีก การซ่อมยานยนต์ รถจักรยานยนต์ ของใช้ส่วนบุคคล และของใช้ในครัวเรือน ",47372,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"การขนส่ง สถานที่เก็บสินค้า และการคมนาคม",5324,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"การขนส่ง สถานที่เก็บสินค้า และการคมนาคม",1973,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"การขนส่ง สถานที่เก็บสินค้า และการคมนาคม",3351,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,โรงแรมและภัตตาคาร,21204,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,โรงแรมและภัตตาคาร,9991,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,โรงแรมและภัตตาคาร,11212,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,การเป็นตัวกลางทางการเงิน,1148,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,การเป็นตัวกลางทางการเงิน,466,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,การเป็นตัวกลางทางการเงิน,682,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"กิจกรรมด้านอสังหาริมทรัพย์ การให้เช่า และกิจกรรมทางธุรกิจ",4306,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"กิจกรรมด้านอสังหาริมทรัพย์ การให้เช่า และกิจกรรมทางธุรกิจ",2105,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"กิจกรรมด้านอสังหาริมทรัพย์ การให้เช่า และกิจกรรมทางธุรกิจ",2202,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ",7899,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ",2031,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ",5868,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,การศึกษา,4541,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,การศึกษา,2145,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,การศึกษา,2396,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,งานด้านสุขภาพและงานด้านสังคมสงเคราะห์,3248,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,งานด้านสุขภาพและงานด้านสังคมสงเคราะห์,1618,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,งานด้านสุขภาพและงานด้านสังคมสงเคราะห์,1629,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"กิจกรรมด้านการบริการชุมชน สังคม และการบริการส่วนบุคคลอื่น ๆ",10778,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"กิจกรรมด้านการบริการชุมชน สังคม และการบริการส่วนบุคคลอื่น ๆ",3819,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"กิจกรรมด้านการบริการชุมชน สังคม และการบริการส่วนบุคคลอื่น ๆ",6959,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ลูกจ้างในครัวเรือนส่วนบุคคล,4238,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ลูกจ้างในครัวเรือนส่วนบุคคล,1224,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ลูกจ้างในครัวเรือนส่วนบุคคล,3014,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ไม่ทราบ,156,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ไม่ทราบ,126,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ไม่ทราบ,30,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,รวม,369080,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,รวม,75350,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,รวม,293730,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"เกษตรกรรม การป่าไม้  และการประมง",243213,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"เกษตรกรรม การป่าไม้  และการประมง",31391,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"เกษตรกรรม การป่าไม้  และการประมง",211822,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,การทำเหมืองแร่และเหมืองหิน,384,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,การทำเหมืองแร่และเหมืองหิน,21,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,การทำเหมืองแร่และเหมืองหิน,361,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,การผลิต,29784,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,การผลิต,8130,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,การผลิต,21654,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ",129,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ",122,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ",7,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล",389,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล",68,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล",322,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,การก่อสร้าง,14971,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,การก่อสร้าง,3999,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,การก่อสร้าง,10973,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"การขายส่งและขายปลีก การซ่อมยานยนต์ และจักรยานยนต์",41398,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"การขายส่งและขายปลีก การซ่อมยานยนต์ และจักรยานยนต์",14467,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"การขายส่งและขายปลีก การซ่อมยานยนต์ และจักรยานยนต์",26931,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,การขนส่งและสถานที่เก็บสินค้า,3474,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,การขนส่งและสถานที่เก็บสินค้า,1790,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,การขนส่งและสถานที่เก็บสินค้า,1684,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"ที่พักแรม และบริการด้านอาหาร ",11417,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"ที่พักแรม และบริการด้านอาหาร ",4882,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"ที่พักแรม และบริการด้านอาหาร ",6535,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"ข้อมูลข่าวสาร และการสื่อสาร",683,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"ข้อมูลข่าวสาร และการสื่อสาร",178,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"ข้อมูลข่าวสาร และการสื่อสาร",505,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"กิจกรรมทางการเงิน และการประกันภัย",323,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"กิจกรรมทางการเงิน และการประกันภัย",152,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"กิจกรรมทางการเงิน และการประกันภัย",171,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,กิจกรรมอสังหาริมทรัพย์,1122,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,กิจกรรมอสังหาริมทรัพย์,1064,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,กิจกรรมอสังหาริมทรัพย์,58,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",452,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",321,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",131,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"กิจกรรมการบริหาร และการบริการสนับสนุน",613,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"กิจกรรมการบริหาร และการบริการสนับสนุน",347,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"กิจกรรมการบริหาร และการบริการสนับสนุน",265,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ",3111,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ",1368,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ",1743,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,การศึกษา,1605,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,การศึกษา,991,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,การศึกษา,615,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",1469,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",643,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",825,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",3297,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"ศิลปะ ความบันเทิง และนันทนาการ",900,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"ศิลปะ ความบันเทิง และนันทนาการ",2397,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"กิจกรรมบริการด้านอื่น ๆ",9439,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"กิจกรรมบริการด้านอื่น ๆ",3936,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"กิจกรรมบริการด้านอื่น ๆ",5503,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้า และบริการ ที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",1808,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้า และบริการ ที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",580,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้า และบริการ ที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",1228,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,857326,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,รวม,264183,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,รวม,593143,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"เกษตรกรรม การป่าไม้  และการประมง",444832,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"เกษตรกรรม การป่าไม้  และการประมง",77922,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"เกษตรกรรม การป่าไม้  และการประมง",366910,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,การทำเหมืองแร่และเหมืองหิน,85,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,การทำเหมืองแร่และเหมืองหิน,59,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,การทำเหมืองแร่และเหมืองหิน,26,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,การผลิต,109082,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,การผลิต,52721,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,การผลิต,56361,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ",1313,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ",1274,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ",39,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล",1156,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล",965,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล",191,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,การก่อสร้าง,45855,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,การก่อสร้าง,18240,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,การก่อสร้าง,27615,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"การขายส่งและขายปลีก การซ่อมยานยนต์ และจักรยานยนต์",128716,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"การขายส่งและขายปลีก การซ่อมยานยนต์ และจักรยานยนต์",48307,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"การขายส่งและขายปลีก การซ่อมยานยนต์ และจักรยานยนต์",80409,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,การขนส่งและสถานที่เก็บสินค้า,3657,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,การขนส่งและสถานที่เก็บสินค้า,1590,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,การขนส่งและสถานที่เก็บสินค้า,2067,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ที่พักแรม และบริการด้านอาหาร ",43914,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"ที่พักแรม และบริการด้านอาหาร ",27601,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"ที่พักแรม และบริการด้านอาหาร ",16313,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ข้อมูลข่าวสาร และการสื่อสาร",280,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"ข้อมูลข่าวสาร และการสื่อสาร",158,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"ข้อมูลข่าวสาร และการสื่อสาร",122,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"กิจกรรมทางการเงิน และการประกันภัย",300,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"กิจกรรมทางการเงิน และการประกันภัย",205,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"กิจกรรมทางการเงิน และการประกันภัย",95,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,กิจกรรมอสังหาริมทรัพย์,4795,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,กิจกรรมอสังหาริมทรัพย์,3163,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,กิจกรรมอสังหาริมทรัพย์,1632,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",588,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",540,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",48,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"กิจกรรมการบริหาร และการบริการสนับสนุน",13189,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"กิจกรรมการบริหาร และการบริการสนับสนุน",10860,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"กิจกรรมการบริหาร และการบริการสนับสนุน",2329,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ",10374,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ",2811,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ",7563,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,การศึกษา,8683,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,การศึกษา,1688,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,การศึกษา,6995,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",7153,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",2993,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",4160,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",4073,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"ศิลปะ ความบันเทิง และนันทนาการ",2233,คน,สำนักงานสถิติแห่งชาติ
