﻿year,age_group,day_time,per_travel,unit,source
2559,40-49,วันเสาร์-อาทิตย์,38.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,40-49,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",30.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,40-49,วันลาพักผ่อน/ลาพักร้อน,1.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,40-49,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,50-59,วันธรรมดา,36.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,50-59,วันเสาร์-อาทิตย์,38.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,50-59,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",22.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,50-59,วันลาพักผ่อน/ลาพักร้อน,1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,50-59,อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,60ปีขึ้นไป,วันธรรมดา,43.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,60ปีขึ้นไป,วันเสาร์-อาทิตย์,38.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,60ปีขึ้นไป,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",17.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,60ปีขึ้นไป,วันลาพักผ่อน/ลาพักร้อน,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,60ปีขึ้นไป,อื่นๆ,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,15-19,วันธรรมดา,26.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,15-19,วันเสาร์-อาทิตย์,46.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,15-19,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",24.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,15-19,วันลาพักผ่อน/ลาพักร้อน,.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,15-19,อื่นๆ,1.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,20-29,วันธรรมดา,22.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,20-29,วันเสาร์-อาทิตย์,39.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,20-29,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",34.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,20-29,วันลาพักผ่อน/ลาพักร้อน,3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,20-29,อื่นๆ,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,30-39,วันธรรมดา,21.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,30-39,วันเสาร์-อาทิตย์,39.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,30-39,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",36.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,30-39,วันลาพักผ่อน/ลาพักร้อน,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,30-39,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,40-49,วันธรรมดา,29.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,40-49,วันเสาร์-อาทิตย์,39.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,40-49,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",30.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,40-49,วันลาพักผ่อน/ลาพักร้อน,1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,40-49,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,50-59,วันธรรมดา,37.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,50-59,วันเสาร์-อาทิตย์,39.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,50-59,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",22.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,50-59,วันลาพักผ่อน/ลาพักร้อน,1.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,50-59,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,60ปีขึ้นไป,วันธรรมดา,45.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,60ปีขึ้นไป,วันเสาร์-อาทิตย์,35.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,60ปีขึ้นไป,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",18.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,60ปีขึ้นไป,วันลาพักผ่อน/ลาพักร้อน,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,60ปีขึ้นไป,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
