﻿year,region,mobile_phone,value,unit,source
2560,เหนือ,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,341811,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,450590,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,184267,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่ทราบ,3264,คน,สำนักงานสถิติแห่งชาติ
2560,"กลาง (รวม กทม.)",ไม่ทราบ,2809,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ไม่ทราบ,326,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ไม่ทราบ,81,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,ไม่ทราบ,48,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,4182036,คน,สำนักงานสถิติแห่งชาติ
2565,"กลาง (รวม กทม.)",รวม,1423237,คน,สำนักงานสถิติแห่งชาติ
2565,เหนือ,รวม,830745,คน,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,รวม,1345380,คน,สำนักงานสถิติแห่งชาติ
2565,ใต้,รวม,582673,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,1888198,คน,สำนักงานสถิติแห่งชาติ
2565,"กลาง (รวม กทม.)",ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,551929,คน,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,357508,คน,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,706945,คน,สำนักงานสถิติแห่งชาติ
2565,ใต้,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,271816,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,2293673,คน,สำนักงานสถิติแห่งชาติ
2565,"กลาง (รวม กทม.)",มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,871308,คน,สำนักงานสถิติแห่งชาติ
2565,เหนือ,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,473229,คน,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,638335,คน,สำนักงานสถิติแห่งชาติ
2565,ใต้,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,310801,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่ทราบ,164,คน,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ไม่ทราบ,7,คน,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ไม่ทราบ,100,คน,สำนักงานสถิติแห่งชาติ
2565,ใต้,ไม่ทราบ,57,คน,สำนักงานสถิติแห่งชาติ
