﻿YEAR,REGION,SOC_ECO_CLASS,HH_SIZE,VALUE,UNIT,SOURCE
2554,ทั่วราชอาณาจักร,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"3 - 4  คน",44.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"5 - 7  คน",19.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"8  คนขึ้นไป",1.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","1 - 2  คน",35.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","3 - 4  คน",44.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","5 - 7  คน",19.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","8  คนขึ้นไป",.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","1 - 2  คน",29.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","3 - 4  คน",47.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","5 - 7  คน",21.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","8  คนขึ้นไป",1.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","1 - 2  คน",37.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","3 - 4  คน",42.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","5 - 7  คน",20.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","8  คนขึ้นไป",.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","1 - 2  คน",37.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","3 - 4  คน",42.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","5 - 7  คน",19.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","8  คนขึ้นไป",1.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","1 - 2  คน",36.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","3 - 4  คน",42.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","5 - 7  คน",20.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","8  คนขึ้นไป",1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"1 - 2  คน",59.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"3 - 4  คน",30.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"5 - 7  คน",9.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"8  คนขึ้นไป",.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,"1 - 2  คน",44.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,"3 - 4  คน",39.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,"5 - 7  คน",15.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,"8  คนขึ้นไป",1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","1 - 2  คน",32.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","3 - 4  คน",50.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","5 - 7  คน",16.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","1 - 2  คน",29.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","3 - 4  คน",37.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","5 - 7  คน",32.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"1 - 2  คน",39.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"3 - 4  คน",41.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"5 - 7  คน",18.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"8  คนขึ้นไป",1.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","1 - 2  คน",30.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","3 - 4  คน",49.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","5 - 7  คน",19.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","8  คนขึ้นไป",.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","1 - 2  คน",69.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","3 - 4  คน",20.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","5 - 7  คน",10.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","1 - 2  คน",48.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","3 - 4  คน",39.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","5 - 7  คน",12.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","1 - 2  คน",46.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","3 - 4  คน",37.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","5 - 7  คน",15.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","8  คนขึ้นไป",1.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","1 - 2  คน",55.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","3 - 4  คน",33.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","5 - 7  คน",10.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","8  คนขึ้นไป",.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"1 - 2  คน",62.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"3 - 4  คน",28.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"5 - 7  คน",7.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"8  คนขึ้นไป",1.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,รวม,"1 - 2  คน",42.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,รวม,"3 - 4  คน",39.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,รวม,"5 - 7  คน",16.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,รวม,"8  คนขึ้นไป",.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","1 - 2  คน",31.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","3 - 4  คน",48.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","5 - 7  คน",19.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","8  คนขึ้นไป",.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","1 - 2  คน",21.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","3 - 4  คน",53.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","5 - 7  คน",24.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","8  คนขึ้นไป",1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","1 - 2  คน",39.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","3 - 4  คน",38.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
