﻿year,region,province,sex,value,unit,source
2564,"2) ภาคกลาง",ตราด,หญิง,3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ฉะเชิงเทรา,รวม,3.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ฉะเชิงเทรา,ชาย,4.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ฉะเชิงเทรา,หญิง,3.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ปราจีนบุรี,รวม,3.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ปราจีนบุรี,ชาย,4.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ปราจีนบุรี,หญิง,3.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",นครนายก,รวม,3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",นครนายก,ชาย,3.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",นครนายก,หญิง,2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สระแก้ว,รวม,3.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สระแก้ว,ชาย,3.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สระแก้ว,หญิง,3.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ราชบุรี,รวม,2.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ราชบุรี,ชาย,3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ราชบุรี,หญิง,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",กาญจนบุรี,รวม,3.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",กาญจนบุรี,ชาย,3.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",กาญจนบุรี,หญิง,3.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สุพรรณบุรี,รวม,2.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สุพรรณบุรี,ชาย,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สุพรรณบุรี,หญิง,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",นครปฐม,รวม,4.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",นครปฐม,ชาย,4.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",นครปฐม,หญิง,3.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สมุทรสาคร,รวม,7.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สมุทรสาคร,ชาย,9.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สมุทรสาคร,หญิง,7.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สมุทรสงคราม,รวม,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สมุทรสงคราม,ชาย,2.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สมุทรสงคราม,หญิง,1.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",เพชรบุรี,รวม,2.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",เพชรบุรี,ชาย,3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",เพชรบุรี,หญิง,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ประจวบคีรีขันธ์,รวม,3.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ประจวบคีรีขันธ์,ชาย,4.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ประจวบคีรีขันธ์,หญิง,3.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",รวม,รวม,2.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",รวม,ชาย,2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",รวม,หญิง,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",เชียงใหม่,รวม,3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",เชียงใหม่,ชาย,3.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",เชียงใหม่,หญิง,2.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",ลำพูน,รวม,2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",ลำพูน,ชาย,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",ลำพูน,หญิง,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",ลำปาง,รวม,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",ลำปาง,ชาย,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",ลำปาง,หญิง,1.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",อุตรดิตถ์,รวม,1.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",อุตรดิตถ์,ชาย,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",อุตรดิตถ์,หญิง,1.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",แพร่,รวม,2.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",แพร่,ชาย,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",แพร่,หญิง,1.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",น่าน,รวม,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",น่าน,ชาย,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",น่าน,หญิง,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",พะเยา,รวม,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",พะเยา,ชาย,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",พะเยา,หญิง,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",เชียงราย,รวม,2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",เชียงราย,ชาย,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",เชียงราย,หญิง,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",แม่ฮ่องสอน,รวม,3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",แม่ฮ่องสอน,ชาย,3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",แม่ฮ่องสอน,หญิง,3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",นครสวรรค์,รวม,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",นครสวรรค์,ชาย,2.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",นครสวรรค์,หญิง,1.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",อุทัยธานี,รวม,1.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",อุทัยธานี,ชาย,2.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",อุทัยธานี,หญิง,1.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",กำแพงเพชร,รวม,2.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",กำแพงเพชร,ชาย,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",กำแพงเพชร,หญิง,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",ตาก,รวม,3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",ตาก,ชาย,3.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",ตาก,หญิง,3.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",สุโขทัย,รวม,2.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",สุโขทัย,ชาย,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",สุโขทัย,หญิง,1.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",พิษณุโลก,รวม,2.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",พิษณุโลก,ชาย,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",พิษณุโลก,หญิง,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",พิจิตร,รวม,1.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",พิจิตร,ชาย,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",พิจิตร,หญิง,1.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",เพชรบูรณ์,รวม,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",เพชรบูรณ์,ชาย,2.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",เพชรบูรณ์,หญิง,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",รวม,รวม,2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",รวม,ชาย,2.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",รวม,หญิง,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",นครราชสีมา,รวม,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",นครราชสีมา,ชาย,3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",นครราชสีมา,หญิง,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",บุรีรัมย์,รวม,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",บุรีรัมย์,ชาย,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",บุรีรัมย์,หญิง,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",สุรินทร์,รวม,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",สุรินทร์,ชาย,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",สุรินทร์,หญิง,2.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ศรีสะเกษ,รวม,2.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ศรีสะเกษ,ชาย,2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ศรีสะเกษ,หญิง,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",อุบลราชธานี,รวม,2.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",อุบลราชธานี,ชาย,3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",อุบลราชธานี,หญิง,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ยโสธร,รวม,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ยโสธร,ชาย,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ยโสธร,หญิง,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ชัยภูมิ,รวม,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ชัยภูมิ,ชาย,2.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ชัยภูมิ,หญิง,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",อำนาจเจริญ,รวม,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",อำนาจเจริญ,ชาย,2.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",อำนาจเจริญ,หญิง,2.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",บึงกาฬ,รวม,2.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",บึงกาฬ,ชาย,2.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",บึงกาฬ,หญิง,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",หนองบัวลำภู,รวม,2.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",หนองบัวลำภู,ชาย,3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",หนองบัวลำภู,หญิง,2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ขอนแก่น,รวม,2.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ขอนแก่น,ชาย,3.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ขอนแก่น,หญิง,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",อุดรธานี,รวม,3.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",อุดรธานี,ชาย,3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",อุดรธานี,หญิง,2.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",เลย,รวม,2.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",เลย,ชาย,2.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",เลย,หญิง,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",หนองคาย,รวม,2.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",หนองคาย,ชาย,3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",หนองคาย,หญิง,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",มหาสารคาม,รวม,2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",มหาสารคาม,ชาย,2.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",มหาสารคาม,หญิง,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ร้อยเอ็ด,รวม,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ร้อยเอ็ด,ชาย,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ร้อยเอ็ด,หญิง,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",กาฬสินธุ์,รวม,2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",กาฬสินธุ์,ชาย,2.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",กาฬสินธุ์,หญิง,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",สกลนคร,รวม,3.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",สกลนคร,ชาย,3.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",สกลนคร,หญิง,3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",นครพนม,รวม,2.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",นครพนม,ชาย,3.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",นครพนม,หญิง,2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",มุกดาหาร,รวม,3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",มุกดาหาร,ชาย,3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",มุกดาหาร,หญิง,2.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",รวม,รวม,3.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",รวม,ชาย,4.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",รวม,หญิง,3.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",นครศรีธรรมราช,รวม,2.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",นครศรีธรรมราช,ชาย,3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",นครศรีธรรมราช,หญิง,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",กระบี่,รวม,4.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",กระบี่,ชาย,5.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",กระบี่,หญิง,4.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",พังงา,รวม,4.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",พังงา,ชาย,4.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",พังงา,หญิง,3.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",ภูเก็ต,รวม,6.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",ภูเก็ต,ชาย,6.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",ภูเก็ต,หญิง,6.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",สุราษฏร์ธานี,รวม,4.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",สุราษฏร์ธานี,ชาย,4.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",สุราษฏร์ธานี,หญิง,3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",ระนอง,รวม,5.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",ระนอง,ชาย,6.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",ระนอง,หญิง,5.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",ชุมพร,รวม,3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
