﻿year,area,living_status,value,unit,source
2550,รวม,บิดา/มารดาของหัวหน้าครัวเรือน,211805,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,บิดา/มารดาของหัวหน้าครัวเรือน,82085,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,บิดา/มารดาของหัวหน้าครัวเรือน,129720,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ญาติ,46833,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ญาติ,20015,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ญาติ,26819,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ผู้อาศัย,40188,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ผู้อาศัย,13380,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ผู้อาศัย,26808,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,หญิง,3890223,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,หญิง,1136429,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,หญิง,2753794,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,หัวหน้าครัวเรือน,1634987,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,หัวหน้าครัวเรือน,491528,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,หัวหน้าครัวเรือน,1143459,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,สามี/ภรรยาของหัวหน้าครัวเรือน,1378495,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,สามี/ภรรยาของหัวหน้าครัวเรือน,317046,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,สามี/ภรรยาของหัวหน้าครัวเรือน,1061449,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,บิดา/มารดาของหัวหน้าครัวเรือน,649726,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,บิดา/มารดาของหัวหน้าครัวเรือน,242139,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,บิดา/มารดาของหัวหน้าครัวเรือน,407587,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ญาติ,135853,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ญาติ,51863,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ญาติ,83990,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ผู้อาศัย,91162,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ผู้อาศัย,33853,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ผู้อาศัย,57309,คน,สำนักงานสถิติแห่งชาติ
