﻿YR,Div_industry,Total_Employees,Person_use_com,unit,source
2562,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",15089,2049,คน,สำนักงานสถิติแห่งชาติ
2562,"13) การก่อสร้าง (41-43)",337709,66971,คน,สำนักงานสถิติแห่งชาติ
2562,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",223167,56582,คน,สำนักงานสถิติแห่งชาติ
2562,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",124166,62019,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,11825720,3152260,คน,สำนักงานสถิติแห่งชาติ
2561,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",668977,220017,คน,สำนักงานสถิติแห่งชาติ
2561,"02) การขายส่ง (46)",821145,305983,คน,สำนักงานสถิติแห่งชาติ
2561,"03) การขายปลีก (47)",2357584,891490,คน,สำนักงานสถิติแห่งชาติ
2561,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",1327153,244649,คน,สำนักงานสถิติแห่งชาติ
2561,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",123048,81665,คน,สำนักงานสถิติแห่งชาติ
2561,"06) กิจกรรมอสังหาริมทรัพย์ (68)",408706,179701,คน,สำนักงานสถิติแห่งชาติ
2561,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",137971,106335,คน,สำนักงานสถิติแห่งชาติ
2561,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",336707,94641,คน,สำนักงานสถิติแห่งชาติ
2561,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",111490,28286,คน,สำนักงานสถิติแห่งชาติ
2561,"10) กิจกรรมบริการอื่นๆ (95-96)",456641,81441,คน,สำนักงานสถิติแห่งชาติ
2561,"11) การผลิต (10-33)",4349867,725716,คน,สำนักงานสถิติแห่งชาติ
2561,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",16478,2199,คน,สำนักงานสถิติแห่งชาติ
2561,"13) การก่อสร้าง (41-43)",356083,71234,คน,สำนักงานสถิติแห่งชาติ
2561,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",234770,58311,คน,สำนักงานสถิติแห่งชาติ
2561,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",119101,60592,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,7823132,2443789,คน,สำนักงานสถิติแห่งชาติ
2560,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",656071,210578,คน,สำนักงานสถิติแห่งชาติ
2560,"02) การขายส่ง (46)",781874,258264,คน,สำนักงานสถิติแห่งชาติ
2560,"03) การขายปลีก (47)",2603038,914886,คน,สำนักงานสถิติแห่งชาติ
2560,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",1444490,263539,คน,สำนักงานสถิติแห่งชาติ
2560,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",108191,93901,คน,สำนักงานสถิติแห่งชาติ
2560,"06) กิจกรรมอสังหาริมทรัพย์ (68)",441535,202857,คน,สำนักงานสถิติแห่งชาติ
2560,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",159668,100931,คน,สำนักงานสถิติแห่งชาติ
2560,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",340526,88185,คน,สำนักงานสถิติแห่งชาติ
2560,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",122751,27403,คน,สำนักงานสถิติแห่งชาติ
2560,"10) กิจกรรมบริการอื่นๆ (95-96)",452610,84546,คน,สำนักงานสถิติแห่งชาติ
2560,"13) การก่อสร้าง (41-43)",348321,68349,คน,สำนักงานสถิติแห่งชาติ
2560,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",243282,72702,คน,สำนักงานสถิติแห่งชาติ
2560,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",120776,57648,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,10427948,2591844,คน,สำนักงานสถิติแห่งชาติ
2559,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",590893,197393,คน,สำนักงานสถิติแห่งชาติ
2559,"02) การขายส่ง (46)",692380,241247,คน,สำนักงานสถิติแห่งชาติ
2559,"03) การขายปลีก (47)",2235074,751405,คน,สำนักงานสถิติแห่งชาติ
2559,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",1071721,128523,คน,สำนักงานสถิติแห่งชาติ
2559,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",129120,106119,คน,สำนักงานสถิติแห่งชาติ
2559,"06) กิจกรรมอสังหาริมทรัพย์ (68)",379627,167244,คน,สำนักงานสถิติแห่งชาติ
2559,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",124023,94380,คน,สำนักงานสถิติแห่งชาติ
2559,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",304038,69217,คน,สำนักงานสถิติแห่งชาติ
2559,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",107029,23508,คน,สำนักงานสถิติแห่งชาติ
2559,"10) กิจกรรมบริการอื่นๆ (95-96)",421315,72868,คน,สำนักงานสถิติแห่งชาติ
2559,"11) การผลิต (10-33)",3790957,588256,คน,สำนักงานสถิติแห่งชาติ
2559,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",7514,1175,คน,สำนักงานสถิติแห่งชาติ
2559,"13) การก่อสร้าง (41-43)",294563,65773,คน,สำนักงานสถิติแห่งชาติ
2559,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",182175,36235,คน,สำนักงานสถิติแห่งชาติ
2559,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",97522,48502,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,7607376,1984596,คน,สำนักงานสถิติแห่งชาติ
2558,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",420742,129988,คน,สำนักงานสถิติแห่งชาติ
2558,"02) การขายส่ง (46)",549135,194458,คน,สำนักงานสถิติแห่งชาติ
2558,"03) การขายปลีก (47)",1197170,497866,คน,สำนักงานสถิติแห่งชาติ
2558,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",688126,115821,คน,สำนักงานสถิติแห่งชาติ
2558,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",70679,58818,คน,สำนักงานสถิติแห่งชาติ
2558,"06) กิจกรรมอสังหาริมทรัพย์ (68)",249776,99303,คน,สำนักงานสถิติแห่งชาติ
2558,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",102289,80380,คน,สำนักงานสถิติแห่งชาติ
2558,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",227757,62538,คน,สำนักงานสถิติแห่งชาติ
2558,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",88767,24448,คน,สำนักงานสถิติแห่งชาติ
2558,"10) กิจกรรมบริการอื่นๆ (95-96)",234676,60055,คน,สำนักงานสถิติแห่งชาติ
2558,"11) การผลิต (10-33)",3325211,534340,คน,สำนักงานสถิติแห่งชาติ
2558,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",9457,1363,คน,สำนักงานสถิติแห่งชาติ
2558,"13) การก่อสร้าง (41-43)",214490,39359,คน,สำนักงานสถิติแห่งชาติ
2558,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",133368,37993,คน,สำนักงานสถิติแห่งชาติ
2558,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",95731,47864,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,9461887,2349328,คน,สำนักงานสถิติแห่งชาติ
2557,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",508173,173869,คน,สำนักงานสถิติแห่งชาติ
2557,"02) การขายส่ง (46)",641558,223688,คน,สำนักงานสถิติแห่งชาติ
2557,"03) การขายปลีก (47)",1838396,636416,คน,สำนักงานสถิติแห่งชาติ
2557,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",1006261,148421,คน,สำนักงานสถิติแห่งชาติ
2557,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",110067,82856,คน,สำนักงานสถิติแห่งชาติ
2557,"06) กิจกรรมอสังหาริมทรัพย์ (68)",302214,117291,คน,สำนักงานสถิติแห่งชาติ
2557,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",121853,91640,คน,สำนักงานสถิติแห่งชาติ
2557,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",267118,70805,คน,สำนักงานสถิติแห่งชาติ
2557,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",107911,28508,คน,สำนักงานสถิติแห่งชาติ
2557,"10) กิจกรรมบริการอื่นๆ (95-96)",312084,60163,คน,สำนักงานสถิติแห่งชาติ
2557,"11) การผลิต (10-33)",3693435,579406,คน,สำนักงานสถิติแห่งชาติ
2557,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",9868,1469,คน,สำนักงานสถิติแห่งชาติ
2557,"13) การก่อสร้าง (41-43)",267302,44488,คน,สำนักงานสถิติแห่งชาติ
2557,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",174820,43085,คน,สำนักงานสถิติแห่งชาติ
2557,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",100826,47222,คน,สำนักงานสถิติแห่งชาติ
