﻿YR,Div_industry,Number_est,Num_est_com_in,Num_Extranet,unit,source
2562,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2230,286,30,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"13) การก่อสร้าง (41-43)",46985,15146,1013,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48499,10553,1553,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",358,358,174,แห่ง,สำนักงานสถิติแห่งชาติ
2561,รวม,2529485,716284,48310,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175345,61826,3080,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"02) การขายส่ง (46)",110477,50975,4539,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"03) การขายปลีก (47)",862347,245837,17089,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",354419,77753,5536,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12582,12006,1456,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127829,62066,3872,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24346,22571,1619,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40803,25821,1470,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29788,14381,782,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"10) กิจกรรมบริการอื่นๆ (95-96)",247690,33203,1126,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"11) การผลิต (10-33)",445649,82508,5347,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2319,389,23,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"13) การก่อสร้าง (41-43)",47018,16155,970,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48528,10447,1261,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",345,345,140,แห่ง,สำนักงานสถิติแห่งชาติ
2560,รวม,2079063,675479,48514,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175038,59357,5167,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"02) การขายส่ง (46)",109196,49717,5134,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"03) การขายปลีก (47)",862027,272779,19904,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",354703,90376,5327,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12185,11878,1666,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127687,63363,4735,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24352,22402,1501,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40909,23298,1632,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29815,13488,434,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"10) กิจกรรมบริการอื่นๆ (95-96)",247599,41385,376,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"13) การก่อสร้าง (41-43)",46699,14060,1406,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48507,13029,1115,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",346,346,117,แห่ง,สำนักงานสถิติแห่งชาติ
2559,รวม,2209972,595395,39804,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",154784,53665,4340,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"02) การขายส่ง (46)",87651,39100,2407,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"03) การขายปลีก (47)",791150,248832,16924,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",269743,43150,2265,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12921,12528,1784,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"06) กิจกรรมอสังหาริมทรัพย์ (68)",103962,42729,2704,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",21646,19621,1181,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",36752,20548,895,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",28487,10617,355,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"10) กิจกรรมบริการอื่นๆ (95-96)",211696,31134,1770,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"11) การผลิต (10-33)",413926,56477,3565,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1252,217,6,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"13) การก่อสร้าง (41-43)",31002,8948,874,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",44672,7501,631,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",328,328,103,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,2210643,549362,38490,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",154820,40154,5945,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"02) การขายส่ง (46)",87515,35608,3206,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"03) การขายปลีก (47)",791505,215118,17469,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",269838,45238,1708,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12923,12680,1202,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"06) กิจกรรมอสังหาริมทรัพย์ (68)",103921,43698,1460,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",21578,20006,901,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",36820,20666,911,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",28636,13250,893,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"10) กิจกรรมบริการอื่นๆ (95-96)",211834,28240,439,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"11) การผลิต (10-33)",413986,56781,3434,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1288,241,7,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"13) การก่อสร้าง (41-43)",30979,8808,538,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",44673,8548,276,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",327,326,101,แห่ง,สำนักงานสถิติแห่งชาติ
2557,รวม,2222861,553949,49379,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",155070,46594,5041,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"02) การขายส่ง (46)",88596,39569,3805,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"03) การขายปลีก (47)",793522,211620,16117,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",271680,46344,4117,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",13360,12843,2363,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"06) กิจกรรมอสังหาริมทรัพย์ (68)",103185,36831,3342,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",22067,19951,1397,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",37783,21429,1833,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29184,14825,1039,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"10) กิจกรรมบริการอื่นๆ (95-96)",213099,29043,2051,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"11) การผลิต (10-33)",415873,55885,6166,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1357,228,21,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"13) การก่อสร้าง (41-43)",32967,9768,814,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",44800,8703,1170,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",318,317,101,แห่ง,สำนักงานสถิติแห่งชาติ
