﻿year,region,area,sex,value,unit,source
2564,ภาคเหนือ,ในเขตเทศบาล,รวม,2354697,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,ในเขตเทศบาล,ชาย,1132055,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,ในเขตเทศบาล,หญิง,1222642,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,นอกเขตเทศบาล,รวม,4303652,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,นอกเขตเทศบาล,ชาย,2138499,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,นอกเขตเทศบาล,หญิง,2165153,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,10876895,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5320386,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,5556509,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,3205891,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1551532,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1654359,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,7671004,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,3768854,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,3902150,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,รวม,5990730,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ชาย,2977402,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,หญิง,3013328,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ในเขตเทศบาล,รวม,2041182,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ในเขตเทศบาล,ชาย,992524,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ในเขตเทศบาล,หญิง,1048658,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,นอกเขตเทศบาล,รวม,3949548,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,นอกเขตเทศบาล,ชาย,1984878,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,นอกเขตเทศบาล,หญิง,1964670,คน,สำนักงานสถิติแห่งชาติ
