﻿YEAR,CODE_REGION,REGION,CODE_AREA,AREA,INDEBTED_W,DEBT_W1,DEBT_W2,DEBT_W3,DEBT_W4,DEBT_W5,DEBT_W6,FORMAL_W0,FORMAL_W1,FORMAL_W2,FORMAL_W3,FORMAL_W4,FORMAL_W5,FORMAL_W6,INFORMAL_W0,INFORMAL_W1,INFORMAL_W2,INFORMAL_W3,INFORMAL_W4,INFORMAL_W5,INFORMAL_W6,UNIT,SOURCE
2556,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",1,ในเขตเทศบาล,252186,162001,2587,68144,16538,555,2361,245941,160617,2445,66122,15262,509,986,6245,1385,142,2022,1276,46,1375,บาท,สำนักงานสถิติแห่งชาติ
2556,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",2,นอกเขตเทศบาล,395409,285208,1112,87775,18328,1802,1185,392589,283462,1112,86788,18248,1793,1185,2821,1746,0,987,80,9,0,บาท,สำนักงานสถิติแห่งชาติ
2556,2,กลาง,0,เขตการปกครอง,145588,54254,1036,50491,20391,18548,867,141720,54020,993,49077,19045,17828,758,3867,234,43,1414,1346,721,108,บาท,สำนักงานสถิติแห่งชาติ
2556,2,กลาง,1,ในเขตเทศบาล,158928,62084,1398,53698,33855,6956,937,155186,61759,1347,52481,32049,6785,765,3742,325,51,1216,1806,170,173,บาท,สำนักงานสถิติแห่งชาติ
2556,2,กลาง,2,นอกเขตเทศบาล,138123,49872,834,48697,12858,25035,827,134185,49689,794,47172,11769,24006,755,3938,183,39,1525,1089,1029,72,บาท,สำนักงานสถิติแห่งชาติ
2556,3,เหนือ,0,เขตการปกครอง,137059,30415,2203,44802,26181,32615,843,134123,30133,2202,44030,24934,31990,834,2935,281,1,771,1248,625,9,บาท,สำนักงานสถิติแห่งชาติ
2556,3,เหนือ,1,ในเขตเทศบาล,139978,46041,3898,51363,23831,14465,381,138049,45478,3894,50536,23401,14392,349,1930,564,4,827,429,73,32,บาท,สำนักงานสถิติแห่งชาติ
2556,3,เหนือ,2,นอกเขตเทศบาล,135902,24221,1531,42201,27113,39809,1026,132568,24052,1531,41452,25541,38965,1026,3334,169,0,749,1572,844,0,บาท,สำนักงานสถิติแห่งชาติ
2556,4,ตะวันออกเฉียงเหนือ,0,เขตการปกครอง,149307,34197,3342,66989,12049,30007,2722,147464,33697,3283,66365,11876,29627,2617,1843,500,60,624,174,380,106,บาท,สำนักงานสถิติแห่งชาติ
2556,4,ตะวันออกเฉียงเหนือ,1,ในเขตเทศบาล,208018,55893,5475,109694,17946,17311,1699,205621,55250,5434,108589,17565,17113,1670,2397,643,41,1106,381,198,28,บาท,สำนักงานสถิติแห่งชาติ
2556,4,ตะวันออกเฉียงเหนือ,2,นอกเขตเทศบาล,133244,28261,2759,55305,10436,33481,3003,131552,27800,2694,54813,10319,33051,2876,1692,461,65,492,117,430,127,บาท,สำนักงานสถิติแห่งชาติ
2556,5,ใต้,0,เขตการปกครอง,139931,43309,2556,66218,11298,15128,1423,136287,43152,2536,64127,10292,14976,1205,3644,157,20,2091,1007,151,218,บาท,สำนักงานสถิติแห่งชาติ
2556,5,ใต้,1,ในเขตเทศบาล,165704,77195,3961,60164,16130,6874,1379,161579,76759,3896,58079,14681,6809,1355,4125,436,65,2086,1449,65,24,บาท,สำนักงานสถิติแห่งชาติ
2556,5,ใต้,2,นอกเขตเทศบาล,128775,28641,1947,68839,9207,18700,1441,125339,28605,1946,66745,8392,18511,1139,3436,36,1,2094,815,189,302,บาท,สำนักงานสถิติแห่งชาติ
2558,0,ทั่วราชอาณาจักร,0,เขตการปกครอง,156770,50848,1954,64788,16000,22441,740,153425,50409,1913,63375,15225,21867,636,3346,440,41,1413,775,573,104,บาท,สำนักงานสถิติแห่งชาติ
2558,0,ทั่วราชอาณาจักร,1,ในเขตเทศบาล,168119,70610,1813,67965,18258,8617,856,164694,70010,1759,66472,17199,8529,726,3425,600,55,1494,1059,88,130,บาท,สำนักงานสถิติแห่งชาติ
2558,0,ทั่วราชอาณาจักร,2,นอกเขตเทศบาล,146495,32955,2081,61911,13955,34958,635,143221,32660,2053,60570,13438,33945,555,3274,295,28,1340,517,1013,80,บาท,สำนักงานสถิติแห่งชาติ
2558,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",0,เขตการปกครอง,171837,103216,1059,55865,10153,926,619,167612,102231,976,53894,9440,772,299,4226,985,83,1971,712,154,321,บาท,สำนักงานสถิติแห่งชาติ
2558,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",1,ในเขตเทศบาล,166783,99556,1191,54467,10735,228,607,162609,98556,1094,52486,9905,218,350,4175,1000,97,1981,829,10,257,บาท,สำนักงานสถิติแห่งชาติ
2558,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",2,นอกเขตเทศบาล,201415,124635,287,64045,6746,5011,690,196892,123738,287,62135,6720,4012,0,4523,898,0,1910,26,998,690,บาท,สำนักงานสถิติแห่งชาติ
2558,2,กลาง,0,เขตการปกครอง,142056,49144,1240,59709,14991,16568,404,137977,48598,1213,58325,13914,15593,335,4079,545,28,1384,1078,975,70,บาท,สำนักงานสถิติแห่งชาติ
2558,2,กลาง,1,ในเขตเทศบาล,147575,61825,1121,58787,16220,9262,360,144020,61046,1115,57381,15074,9102,302,3555,779,6,1406,1146,160,57,บาท,สำนักงานสถิติแห่งชาติ
2558,2,กลาง,2,นอกเขตเทศบาล,137809,39384,1332,60418,14046,22190,439,133326,39019,1288,59051,13021,20589,360,4483,366,44,1368,1025,1602,79,บาท,สำนักงานสถิติแห่งชาติ
2558,3,เหนือ,0,เขตการปกครอง,145346,29456,2287,55338,18395,39456,414,143676,29284,2256,54770,18206,38792,368,1669,172,31,567,189,663,47,บาท,สำนักงานสถิติแห่งชาติ
2558,3,เหนือ,1,ในเขตเทศบาล,139947,38801,2780,64323,16339,17126,577,138726,38649,2707,63844,15932,17019,576,1221,153,73,479,407,108,1,บาท,สำนักงานสถิติแห่งชาติ
2558,3,เหนือ,2,นอกเขตเทศบาล,148576,23865,1992,49961,19625,52816,317,146639,23681,1986,49341,19566,51820,243,1938,183,6,620,59,996,74,บาท,สำนักงานสถิติแห่งชาติ
2558,4,ตะวันออกเฉียงเหนือ,0,เขตการปกครอง,160675,27832,2506,77081,16117,36115,1025,157762,27731,2494,75982,15224,35324,1009,2913,101,13,1099,893,791,16,บาท,สำนักงานสถิติแห่งชาติ
2558,4,ตะวันออกเฉียงเหนือ,1,ในเขตเทศบาล,207823,49913,2792,100103,34099,20227,687,204393,49802,2765,98921,32248,20019,637,3430,111,27,1182,1851,208,50,บาท,สำนักงานสถิติแห่งชาติ
2558,4,ตะวันออกเฉียงเหนือ,2,นอกเขตเทศบาล,139472,17901,2378,66727,8030,43259,1177,136792,17805,2372,65666,7567,42206,1176,2680,96,6,1061,462,1054,1,บาท,สำนักงานสถิติแห่งชาติ
2558,5,ใต้,0,เขตการปกครอง,163892,40743,3101,76897,24118,17642,1391,160069,40351,3040,74567,23170,17598,1343,3823,391,60,2330,948,44,49,บาท,สำนักงานสถิติแห่งชาติ
2558,5,ใต้,1,ในเขตเทศบาล,186436,53974,2610,89918,27753,8681,3501,183118,53844,2606,88209,26385,8663,3410,3319,129,4,1708,1368,18,92,บาท,สำนักงานสถิติแห่งชาติ
2558,5,ใต้,2,นอกเขตเทศบาล,150605,32944,3390,69223,21976,22924,148,146485,32399,3296,66527,21276,22864,124,4120,546,94,2696,701,60,24,บาท,สำนักงานสถิติแห่งชาติ
2560,0,ทั่วราชอาณาจักร,0,เขตการปกครอง,178994,65011,2868,69770,15264,24970,1111,174714,64543,2806,67944,13856,24548,1018,4280,468,62,1827,1408,422,93,บาท,สำนักงานสถิติแห่งชาติ
2560,0,ทั่วราชอาณาจักร,1,ในเขตเทศบาล,196052,91354,3361,74275,15801,10000,1260,190911,90912,3311,72199,13438,9840,1210,5141,442,49,2076,2363,160,51,บาท,สำนักงานสถิติแห่งชาติ
2560,0,ทั่วราชอาณาจักร,2,นอกเขตเทศบาล,164035,41909,2436,65820,14793,38097,980,160511,41419,2363,64212,14223,37445,849,3525,491,73,1608,570,652,131,บาท,สำนักงานสถิติแห่งชาติ
2560,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",0,เขตการปกครอง,219505,136252,2097,66586,12569,823,1177,212883,135750,2040,63871,9250,821,1151,6622,502,57,2715,3320,2,26,บาท,สำนักงานสถิติแห่งชาติ
2560,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",1,ในเขตเทศบาล,201662,123064,2236,64437,10545,29,1351,194187,122503,2168,61473,6663,29,1351,7475,561,67,2964,3882,0,0,บาท,สำนักงานสถิติแห่งชาติ
2560,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",2,นอกเขตเทศบาล,316106,207650,1349,78220,23527,5124,237,314102,207466,1349,76851,23255,5110,71,2004,184,0,1369,272,14,166,บาท,สำนักงานสถิติแห่งชาติ
2560,2,กลาง,0,เขตการปกครอง,153243,57676,1413,59924,12898,20241,1091,148123,56952,1383,57952,11386,19398,1051,5120,723,30,1973,1512,842,39,บาท,สำนักงานสถิติแห่งชาติ
2560,2,กลาง,1,ในเขตเทศบาล,180758,83737,1725,65942,17496,10464,1394,176095,83402,1665,64328,15237,10140,1323,4663,336,60,1614,2258,324,71,บาท,สำนักงานสถิติแห่งชาติ
2560,2,กลาง,2,นอกเขตเทศบาล,131779,37345,1170,55230,9312,27867,854,126302,36319,1163,52977,8382,26620,840,5477,1026,7,2253,930,1247,15,บาท,สำนักงานสถิติแห่งชาติ
2560,3,เหนือ,0,เขตการปกครอง,167952,38670,3432,63184,16424,44908,1334,165722,38576,3394,62532,15564,44378,1277,2230,95,38,651,859,530,58,บาท,สำนักงานสถิติแห่งชาติ
2560,3,เหนือ,1,ในเขตเทศบาล,181460,57163,5475,76410,21881,19524,1007,178987,57098,5468,75610,20461,19381,967,2474,65,7,800,1420,142,39,บาท,สำนักงานสถิติแห่งชาติ
2560,3,เหนือ,2,นอกเขตเทศบาล,159974,27747,2225,55372,13200,59902,1528,157887,27635,2169,54808,12672,59143,1460,2087,112,56,564,528,759,69,บาท,สำนักงานสถิติแห่งชาติ
2560,4,ตะวันออกเฉียงเหนือ,0,เขตการปกครอง,179923,38589,3821,83661,14738,38129,985,177295,38345,3695,82507,14185,37694,870,2628,244,126,1155,554,434,115,บาท,สำนักงานสถิติแห่งชาติ
2560,4,ตะวันออกเฉียงเหนือ,1,ในเขตเทศบาล,210391,59321,5203,102131,18190,24391,1155,206903,58794,5177,100590,17339,24017,985,3488,527,25,1541,852,374,169,บาท,สำนักงานสถิติแห่งชาติ
2560,4,ตะวันออกเฉียงเหนือ,2,นอกเขตเทศบาล,166494,29451,3212,75521,13217,44184,910,164246,29332,3042,74536,12795,43723,819,2248,119,170,984,422,461,91,บาท,สำนักงานสถิติแห่งชาติ
2560,5,ใต้,0,เขตการปกครอง,170177,51264,3903,72924,23222,17887,977,164936,50306,3873,69780,22631,17673,674,5240,958,30,3144,591,214,304,บาท,สำนักงานสถิติแห่งชาติ
2560,5,ใต้,1,ในเขตเทศบาล,202798,90078,4861,78353,19573,8750,1184,198927,89469,4803,75953,18875,8660,1169,3870,609,58,2400,698,90,16,บาท,สำนักงานสถิติแห่งชาติ
2560,5,ใต้,2,นอกเขตเทศบาล,151823,29427,3364,69869,25275,23027,861,145812,28272,3350,66307,24744,22744,395,6011,1155,14,3562,531,283,466,บาท,สำนักงานสถิติแห่งชาติ
2562,0,ทั่วราชอาณาจักร,0,เขตการปกครอง,164055,57828,2182,60988,18093,24031,933,161868,57573,2144,59701,17691,23866,892,2188,255,37,1287,402,165,41,บาท,สำนักงานสถิติแห่งชาติ
2562,0,ทั่วราชอาณาจักร,1,ในเขตเทศบาล,179913,80124,2519,62614,25106,8839,711,177668,79800,2447,61328,24680,8742,671,2244,325,71,1286,426,97,39,บาท,สำนักงานสถิติแห่งชาติ
2562,0,ทั่วราชอาณาจักร,2,นอกเขตเทศบาล,150149,38274,1887,59563,11944,37353,1129,148011,38081,1879,58275,11562,37128,1086,2138,194,8,1288,382,224,42,บาท,สำนักงานสถิติแห่งชาติ
2562,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",0,เขตการปกครอง,190849,123921,1659,56642,7954,438,235,188140,123557,1584,54846,7512,438,203,2709,365,75,1795,442,0,32,บาท,สำนักงานสถิติแห่งชาติ
2562,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",1,ในเขตเทศบาล,180848,117683,1762,53193,7968,119,123,178122,117279,1673,51495,7470,119,85,2727,404,89,1698,498,0,38,บาท,สำนักงานสถิติแห่งชาติ
2562,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",2,นอกเขตเทศบาล,243097,156511,1121,74659,7882,2106,818,240480,156352,1121,72354,7729,2106,818,2618,160,0,2305,153,0,0,บาท,สำนักงานสถิติแห่งชาติ
2562,2,กลาง,0,เขตการปกครอง,136054,44929,933,59411,13001,16858,921,133482,44573,883,57901,12657,16560,908,2572,356,50,1510,344,299,13,บาท,สำนักงานสถิติแห่งชาติ
2562,2,กลาง,1,ในเขตเทศบาล,133639,47271,1023,59691,17524,7126,1004,131710,47121,946,58526,17213,6932,974,1929,151,77,1166,311,195,30,บาท,สำนักงานสถิติแห่งชาติ
2562,2,กลาง,2,นอกเขตเทศบาล,137931,43110,864,59194,9486,24420,858,134859,42594,834,57416,9117,24040,858,3072,516,30,1778,369,379,0,บาท,สำนักงานสถิติแห่งชาติ
2562,3,เหนือ,0,เขตการปกครอง,154178,34293,2770,55433,15155,44425,2103,152644,33981,2759,54737,14807,44286,2074,1534,312,11,696,348,139,28,บาท,สำนักงานสถิติแห่งชาติ
2562,3,เหนือ,1,ในเขตเทศบาล,158982,49971,4047,63698,19681,19867,1717,157144,49193,4016,63051,19406,19801,1676,1838,778,31,647,276,66,41,บาท,สำนักงานสถิติแห่งชาติ
2562,3,เหนือ,2,นอกเขตเทศบาล,151403,25236,2033,50658,12540,58610,2325,150045,25194,2033,49935,12151,58429,2304,1358,42,0,724,389,181,21,บาท,สำนักงานสถิติแห่งชาติ
2562,4,ตะวันออกเฉียงเหนือ,0,เขตการปกครอง,180228,34110,2823,70157,34011,38565,563,178469,34074,2798,69155,33595,38361,486,1759,36,26,1002,416,204,76,บาท,สำนักงานสถิติแห่งชาติ
2562,4,ตะวันออกเฉียงเหนือ,1,ในเขตเทศบาล,259702,60137,4082,89524,82800,22438,719,258034,60080,4000,88559,82409,22296,689,1668,57,82,965,392,142,30,บาท,สำนักงานสถิติแห่งชาติ
2562,4,ตะวันออกเฉียงเหนือ,2,นอกเขตเทศบาล,144632,22452,2259,61482,12158,45788,492,142832,22425,2259,60464,11731,45557,395,1800,27,0,1019,427,231,97,บาท,สำนักงานสถิติแห่งชาติ
2562,5,ใต้,0,เขตการปกครอง,150128,50334,3163,60360,16222,18803,1246,147730,50081,3150,58929,15734,18640,1194,2398,253,12,1430,488,163,52,บาท,สำนักงานสถิติแห่งชาติ
2562,5,ใต้,1,ในเขตเทศบาล,167650,81281,3850,57677,16361,7538,942,165040,81070,3824,56283,15697,7304,863,2610,212,27,1393,665,234,80,บาท,สำนักงานสถิติแห่งชาติ
2562,5,ใต้,2,นอกเขตเทศบาล,140480,33294,2784,61837,16145,25006,1414,138198,33019,2780,60386,15755,24882,1377,2282,275,4,1451,391,123,37,บาท,สำนักงานสถิติแห่งชาติ
2564,0,ทั่วราชอาณาจักร,0,เขตการปกครอง,205679,73808,3154,78204,17144,32379,991,202075,73303,3108,76500,16376,31932,856,3604,505,46,1703,768,446,135,บาท,สำนักงานสถิติแห่งชาติ
2564,0,ทั่วราชอาณาจักร,1,ในเขตเทศบาล,214351,99207,3266,77536,21387,11722,1234,210838,98636,3193,76007,20313,11597,1092,3513,571,73,1528,1074,125,142,บาท,สำนักงานสถิติแห่งชาติ
2564,0,ทั่วราชอาณาจักร,2,นอกเขตเทศบาล,198114,51651,3056,78786,13443,50399,778,194430,51202,3034,76931,12941,49672,650,3684,449,22,1856,502,727,129,บาท,สำนักงานสถิติแห่งชาติ
2564,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",0,เขตการปกครอง,225940,142821,2218,68489,11272,811,328,222456,142181,2113,66479,10731,803,150,3484,640,106,2011,541,8,178,บาท,สำนักงานสถิติแห่งชาติ
2564,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",1,ในเขตเทศบาล,213836,134988,2479,65269,10452,256,392,210008,134268,2353,63064,9898,246,180,3828,720,126,2206,554,10,212,บาท,สำนักงานสถิติแห่งชาติ
2564,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",2,นอกเขตเทศบาล,288472,183286,870,85125,15511,3680,0,286763,183059,870,84121,15033,3680,0,1709,227,0,1004,477,0,0,บาท,สำนักงานสถิติแห่งชาติ
2564,2,กลาง,0,เขตการปกครอง,189455,67511,1742,82866,14003,23070,263,185336,67086,1715,81320,12649,22440,127,4118,424,27,1546,1354,630,137,บาท,สำนักงานสถิติแห่งชาติ
2564,2,กลาง,1,ในเขตเทศบาล,190168,77541,1815,83956,18768,7896,191,185426,76794,1772,82593,16596,7578,93,4742,746,42,1364,2173,318,99,บาท,สำนักงานสถิติแห่งชาติ
2564,2,กลาง,2,นอกเขตเทศบาล,188902,59735,1686,82021,10309,34832,319,185267,59561,1671,80333,9589,33960,153,3635,175,15,1688,720,872,166,บาท,สำนักงานสถิติแห่งชาติ
2564,3,เหนือ,0,เขตการปกครอง,201724,53147,3453,64042,20743,58913,1426,199907,52767,3440,63275,20510,58554,1361,1817,380,13,767,233,359,65,บาท,สำนักงานสถิติแห่งชาติ
2564,3,เหนือ,1,ในเขตเทศบาล,212751,82805,4842,70824,29322,22225,2733,211577,82612,4842,70199,29121,22144,2659,1174,193,0,624,201,82,74,บาท,สำนักงานสถิติแห่งชาติ
2564,3,เหนือ,2,นอกเขตเทศบาล,195430,36217,2661,60171,15845,79855,680,193246,35730,2640,59323,15594,79338,621,2184,488,21,848,251,517,59,บาท,สำนักงานสถิติแห่งชาติ
2564,4,ตะวันออกเฉียงเหนือ,0,เขตการปกครอง,215853,45285,3288,93499,17964,54568,1249,211797,44763,3260,91353,17562,53781,1078,4056,522,28,2146,402,787,171,บาท,สำนักงานสถิติแห่งชาติ
2564,4,ตะวันออกเฉียงเหนือ,1,ในเขตเทศบาล,241605,68737,3651,102269,31619,34202,1128,239697,68623,3595,101388,31042,34019,1029,1908,113,56,881,576,183,99,บาท,สำนักงานสถิติแห่งชาติ
2564,4,ตะวันออกเฉียงเหนือ,2,นอกเขตเทศบาล,204573,35013,3129,89657,11983,63488,1303,199577,34312,3113,86957,11658,62437,1100,4996,700,16,2700,325,1052,202,บาท,สำนักงานสถิติแห่งชาติ
2564,5,ใต้,0,เขตการปกครอง,185120,54927,6532,74767,25957,20672,2265,180690,54366,6474,72918,24367,20382,2183,4430,561,58,1849,1590,290,82,บาท,สำนักงานสถิติแห่งชาติ
2564,5,ใต้,1,ในเขตเทศบาล,223700,80409,6616,78731,41297,11778,4870,218070,79493,6553,77143,38479,11659,4743,5630,916,63,1588,2817,118,127,บาท,สำนักงานสถิติแห่งชาติ
2564,5,ใต้,2,นอกเขตเทศบาล,163490,40641,6484,72545,17357,25658,804,159732,40279,6429,70549,16455,25273,747,3758,362,55,1996,902,386,57,บาท,สำนักงานสถิติแห่งชาติ
