﻿year,income,type_travel,average_number,unit,source
2559,"60,001-75,000 บาท",ไม่พักค้างคืน,6.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"75,001-90,000 บาท",ไม่พักค้างคืน,7.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"90,001-100,000 บาท",ไม่พักค้างคืน,7.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"มากกว่า 100,000 บาท",ไม่พักค้างคืน,7.9,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,ไม่มีรายได้,พักค้างคืน,2.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"ต่ำกว่า 10,000 บาท",พักค้างคืน,2.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"10,000-15,000 บาท",พักค้างคืน,2.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"15,001-30,000 บาท",พักค้างคืน,2.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"30,001-45,000 บาท",พักค้างคืน,3.0,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"45,001-60,000 บาท",พักค้างคืน,2.8,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"60,001-75,000 บาท",พักค้างคืน,3.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"75,001-90,000 บาท",พักค้างคืน,3.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"90,001-100,000 บาท",พักค้างคืน,3.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"มากกว่า 100,000 บาท",พักค้างคืน,5.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,ไม่มีรายได้,รวม,3.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"ต่ำกว่า 10,000 บาท",รวม,2.9,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"10,000-15,000 บาท",รวม,3.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"15,001-30,000 บาท",รวม,3.9,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"30,001-45,000 บาท",รวม,5.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"45,001-60,000 บาท",รวม,4.8,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"60,001-75,000 บาท",รวม,5.9,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"75,001-90,000 บาท",รวม,10.0,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"90,001-100,000 บาท",รวม,5.8,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"มากกว่า 100,000 บาท",รวม,7.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,ไม่มีรายได้,ไม่พักค้างคืน,3.4,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"ต่ำกว่า 10,000 บาท",ไม่พักค้างคืน,3.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"10,000-15,000 บาท",ไม่พักค้างคืน,4.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"15,001-30,000 บาท",ไม่พักค้างคืน,4.4,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"30,001-45,000 บาท",ไม่พักค้างคืน,5.7,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"45,001-60,000 บาท",ไม่พักค้างคืน,4.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"60,001-75,000 บาท",ไม่พักค้างคืน,5.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"75,001-90,000 บาท",ไม่พักค้างคืน,5.7,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"90,001-100,000 บาท",ไม่พักค้างคืน,9.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"มากกว่า 100,000 บาท",ไม่พักค้างคืน,10.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,ไม่มีรายได้,พักค้างคืน,2.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"ต่ำกว่า 10,000 บาท",พักค้างคืน,2.0,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"10,000-15,000 บาท",พักค้างคืน,2.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"15,001-30,000 บาท",พักค้างคืน,2.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"30,001-45,000 บาท",พักค้างคืน,3.0,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"45,001-60,000 บาท",พักค้างคืน,3.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"60,001-75,000 บาท",พักค้างคืน,3.9,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"75,001-90,000 บาท",พักค้างคืน,7.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"90,001-100,000 บาท",พักค้างคืน,3.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,"มากกว่า 100,000 บาท",พักค้างคืน,2.6,ครั้ง,สำนักงานสถิติแห่งชาติ
